﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28006951,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1977,"Missouri Botanical Garden.       ",v.64 (1977),,Page 328
https://www.biodiversitylibrary.org/page/28006952,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1977,"Missouri Botanical Garden.       ",v.64 (1977),,Page 329
https://www.biodiversitylibrary.org/page/11831900,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 351
https://www.biodiversitylibrary.org/page/11831899,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 350
https://www.biodiversitylibrary.org/page/62134413,Book,"Catálogo de la familia Poaceae en la República Argentina  ",[Saint Louis],Missouri Botanical Garden,1994,"Zuloaga, Fernando O.       ",v. 47 1994,Spanish,Page 66
https://www.biodiversitylibrary.org/page/380268,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 105
https://www.biodiversitylibrary.org/page/380275,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 112
https://www.biodiversitylibrary.org/page/40576222,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 162
https://www.biodiversitylibrary.org/page/37044640,Book,"Las gramíneas uruguayas   ",Montevideo,"Estab. tipo-lit. ""Oriental,""",1894,"Museo Nacional de Montevideo       ",,Spanish,Page 384
https://www.biodiversitylibrary.org/page/42021509,Book,"Manual of the grasses of the United States  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Chase, Agnes,      1869 -1963",no.200,English,Page 870
https://www.biodiversitylibrary.org/page/17742285,Book,"Manual of the grasses of the United States  ",Wash,,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 159
https://www.biodiversitylibrary.org/page/17742979,Book,"Manual of the grasses of the United States  ",Wash,,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 853
https://www.biodiversitylibrary.org/page/42020798,Book,"Manual of the grasses of the United States  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Chase, Agnes,      1869 -1963",no.200,English,Page 159
https://www.biodiversitylibrary.org/page/4711194,Book,"Manual of the grasses of the United States  ",Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 159
https://www.biodiversitylibrary.org/page/4711888,Book,"Manual of the grasses of the United States  ",Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 853
