﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15113050,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 99
https://www.biodiversitylibrary.org/page/14440985,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 135
https://www.biodiversitylibrary.org/page/14441004,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 154
https://www.biodiversitylibrary.org/page/14441009,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 159
https://www.biodiversitylibrary.org/page/58985258,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2017,"Museum Victoria.       ",v.76 (2017),,Page 79
https://www.biodiversitylibrary.org/page/58985260,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2017,"Museum Victoria.       ",v.76 (2017),,Page 81
https://www.biodiversitylibrary.org/page/58985184,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2017,"Museum Victoria.       ",v.76 (2017),,Page 5
https://www.biodiversitylibrary.org/page/7495204,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1909,"Smithsonian Institution       ",v.35=no.1631-1658 (1909) [Lacks:pg.431],English,Page VIII
https://www.biodiversitylibrary.org/page/7494700,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1909,"Smithsonian Institution       ",v.35=no.1631-1658 (1909) [Lacks:pg.431],English,Page 98
https://www.biodiversitylibrary.org/page/51694468,Journal,"The Zoological record  ",London,J.V. Voorst,1908,"Zoological Society of London.       ",v.45:pt.2 (1908),English,Page 42
