﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13499114,Journal,"Boletín de la Sociedad entomológica de España  ",Zaragoza,Libreria editorial de C. Gasca,1920,"Sociedad Entomológica de España.       ",t.3:no.5-6 (1920:mayo-jun.),Spanish,Page 101
https://www.biodiversitylibrary.org/page/25148799,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1875,"Società entomologica italiana.       ",v.7-8 (1875-1876),Italian,Page 255
https://www.biodiversitylibrary.org/page/47087090,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 242
https://www.biodiversitylibrary.org/page/47086866,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,
https://www.biodiversitylibrary.org/page/30163905,Journal,"Butlletí de la Institució Catalana d'Història Natural  ",Barcelona,,1919,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 3, v. 2-3 (1919-20)",Catalan,Page 170
https://www.biodiversitylibrary.org/page/8694175,Book,"Cicadinen (Hemiptera-Homoptera) von Mittel-Europa  ",Berlin,F.L. Dames,1896,"Melichar, Leopold.       ",,German,Page XIII
https://www.biodiversitylibrary.org/page/8684441,Book,"Diptera danica : genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1922,"Lundbeck, William,      1863 -1941",pt.6 (1922),Danish,Page 16
https://www.biodiversitylibrary.org/page/31418950,Book,"Diptera Danica: genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1907,"Lundbeck, William,      1863 -1941",4,English,Page 16
https://www.biodiversitylibrary.org/page/57817024,Journal,"Entomologische berichten  ",Amsterdam,,1942,"Nederlandse Entomologische Vereniging       ",d.11-12 (1942-1949),Multiple,Page 236
https://www.biodiversitylibrary.org/page/58320383,Journal,"Entomologische berichten  ",Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 137
https://www.biodiversitylibrary.org/page/11647912,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1889,,Jahrg.14-15 (1888-1889),German,Page 2
https://www.biodiversitylibrary.org/page/55699211,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2013,"Institut royal des sciences naturelles de Belgique.       ",no.45 (2013),English,p. 101
https://www.biodiversitylibrary.org/page/55699117,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2013,"Institut royal des sciences naturelles de Belgique.       ",no.45 (2013),English,p. 7
https://www.biodiversitylibrary.org/page/55699312,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2013,"Institut royal des sciences naturelles de Belgique.       ",no.45 (2013),English,p. 202
https://www.biodiversitylibrary.org/page/55699213,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2013,"Institut royal des sciences naturelles de Belgique.       ",no.45 (2013),English,p. 103
https://www.biodiversitylibrary.org/page/55699134,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2013,"Institut royal des sciences naturelles de Belgique.       ",no.45 (2013),English,p. 24
https://www.biodiversitylibrary.org/page/55699212,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2013,"Institut royal des sciences naturelles de Belgique.       ",no.45 (2013),English,p. 102
https://www.biodiversitylibrary.org/page/34410543,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.1 (1967),English,Page 756
https://www.biodiversitylibrary.org/page/34410559,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.1 (1967),English,Page 772
https://www.biodiversitylibrary.org/page/34411734,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.2 (1967),English,Page 1925
https://www.biodiversitylibrary.org/page/34411733,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.2 (1967),English,Page 1924
https://www.biodiversitylibrary.org/page/34411736,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.2 (1967),English,Page 1927
https://www.biodiversitylibrary.org/page/34411725,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.2 (1967),English,Page 1916
https://www.biodiversitylibrary.org/page/34411731,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.2 (1967),English,Page 1922
https://www.biodiversitylibrary.org/page/34411730,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.2 (1967),English,Page 1921
https://www.biodiversitylibrary.org/page/34411735,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.2 (1967),English,Page 1926
https://www.biodiversitylibrary.org/page/34411729,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.2 (1967),English,Page 1920
https://www.biodiversitylibrary.org/page/34411732,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.2 (1967),English,Page 1923
https://www.biodiversitylibrary.org/page/34411737,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.2 (1967),English,Page 1928
https://www.biodiversitylibrary.org/page/34488065,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1965,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.3 (1967),English,Page 2681
https://www.biodiversitylibrary.org/page/34177485,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1964,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.11-13 (1964-1966),English,Page 167
https://www.biodiversitylibrary.org/page/34177487,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1964,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.11-13 (1964-1966),English,Page 169
https://www.biodiversitylibrary.org/page/34177474,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1964,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.11-13 (1964-1966),English,Page 156
https://www.biodiversitylibrary.org/page/34322374,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1966,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.14-16 (1966),English,Page 218
https://www.biodiversitylibrary.org/page/34322233,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1966,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.14-16 (1966),English,Page 77
https://www.biodiversitylibrary.org/page/59794658,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,1989,"Maryland Entomological Society.       ",v.3:no.3 (1989),,Page 77
https://www.biodiversitylibrary.org/page/28957315,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1998,"Münchner Entomologische Gesellschaft.       ",v. 47 pt. 3-4 Nov 1998,German,Page 68
https://www.biodiversitylibrary.org/page/51350108,Journal,"The naturalist  ",London,"Simpkin, Marshall",1964,"West-Riding Consolidated Naturalists' Society       ",[v.89-91]=no.888-899 (1964-1966),English,Page 189
https://www.biodiversitylibrary.org/page/50376112,Journal,"The naturalist  ",London,"Simpkin, Marshall",1986,"West-Riding Consolidated Naturalists' Society       ",v.111-113=no.976-987 (1986-1988),English,Page 22
https://www.biodiversitylibrary.org/page/63089703,Journal,"The naturalist  ",London,"Simpkin, Marshall",2020,"West-Riding Consolidated Naturalists' Society       ",v.145=no.1104 (2020),English,Page 125
https://www.biodiversitylibrary.org/page/13246206,Book,"Öfversigt af Finlands och den Skandinaviska halföns Cicadariae  ",Helsingfors,T. Sederholmsboktryckeri,1871,"Sahlberg, John Reinhold,      1845 -1920",,Latin,Page 33
https://www.biodiversitylibrary.org/page/29832048,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1950,"South London Entomological and Natural History Society       ",1950-1953,English,Page 79
https://www.biodiversitylibrary.org/page/16135096,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1989,"Entomological Society of Washington       ",v.91 (1989),English,Page 350
https://www.biodiversitylibrary.org/page/16135099,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1989,"Entomological Society of Washington       ",v.91 (1989),English,Page 353
https://www.biodiversitylibrary.org/page/16135097,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1989,"Entomological Society of Washington       ",v.91 (1989),English,Page 351
https://www.biodiversitylibrary.org/page/30134865,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2004,"Entomological Society of Washington       ",v.106 (2004),English,Page 302
https://www.biodiversitylibrary.org/page/30134861,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2004,"Entomological Society of Washington       ",v.106 (2004),English,Page 298
https://www.biodiversitylibrary.org/page/30134864,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2004,"Entomological Society of Washington       ",v.106 (2004),English,Page 301
https://www.biodiversitylibrary.org/page/30134867,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2004,"Entomological Society of Washington       ",v.106 (2004),English,Page 304
https://www.biodiversitylibrary.org/page/15499648,Journal,Report of work of the Experiment Station of the Hawaiian Sugar Planters' Association  Division of Entomology bulletin,Honolulu,Hawaiian Sugar Planters' Association,1905,"Hawaiian Sugar Planters' Association.  Division of Entomology.     ",no.1 (1905),English,Page 156
https://www.biodiversitylibrary.org/page/36569060,,"sen lin you hai dong wu bian lan  ",,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",xia,Chinese,Page 731
https://www.biodiversitylibrary.org/page/10871057,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1904,"André, Ernest,      1838 -1914",t.9 (1904),French,Page 55
https://www.biodiversitylibrary.org/page/27450731,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1927,"Nederlandse Entomologische Vereniging       ",d.70 (1927),Multiple,Page 216
https://www.biodiversitylibrary.org/page/52191547,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2001,"Norfolk and Norwich Naturalists' Society.       ",v.34:pt.1(2001),English,Page 73
https://www.biodiversitylibrary.org/page/26723742,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1866,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.16 (1866),German,Page 515
https://www.biodiversitylibrary.org/page/13493643,Book,"Verzeichnis der palaearktischen hemipteren, mit besonderer berücksichtigung ihrer verteilung im Russischen reiche  ",St. Petersburg,Buchdr. der K. Akademie der wissenschaften,1906,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",Bd.2 (1908),German,Page 177
https://www.biodiversitylibrary.org/page/11519508,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1882,,Jahrg.1 (1882),German,Page 216
https://www.biodiversitylibrary.org/page/61084738,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1916,,Bd.12-13 (1916-1917),German,Page 275
https://www.biodiversitylibrary.org/page/1903054,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1882,"Stazione zoologica di Napoli.       ",abt. 2 (1882),German,Page 371
