﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40066480,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 3
https://www.biodiversitylibrary.org/page/40069618,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 177
https://www.biodiversitylibrary.org/page/40069659,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 218
https://www.biodiversitylibrary.org/page/40069859,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 418
https://www.biodiversitylibrary.org/page/39949990,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 2
https://www.biodiversitylibrary.org/page/1532626,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 165 (1983),English,Page 353
https://www.biodiversitylibrary.org/page/1496266,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1986,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 170 (1986),English,Page 41
https://www.biodiversitylibrary.org/page/5407058,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1998,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 194 (1998),English,Page 183
https://www.biodiversitylibrary.org/page/5407059,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1998,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 194 (1998),English,Page 184
https://www.biodiversitylibrary.org/page/60030892,Book,Faune de Madagascar 21 Octocoralliaires,,,1966,"Tixier, A.     (Andrée)  ","Vol. 21 (1966), Octocoralliaires",French,p. 101
https://www.biodiversitylibrary.org/page/60030893,Book,Faune de Madagascar 21 Octocoralliaires,,,1966,"Tixier, A.     (Andrée)  ","Vol. 21 (1966), Octocoralliaires",French,p. 102
https://www.biodiversitylibrary.org/page/6222962,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.1 (1919),German,Page 34
https://www.biodiversitylibrary.org/page/14178800,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1916,,suppl.11 (1916),German,Page 457
