﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36037397,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1968,"Dansk naturhistorisk forening.       ","Bd.77 (1968) [Biller XXV Ådselbiller, Stumpbiller]",Danish,Page 281
https://www.biodiversitylibrary.org/page/58319350,Journal,"Entomologische berichten  ",Amsterdam,,1992,"Nederlandse Entomologische Vereniging       ",d.52 (1992),Multiple,Page 12
https://www.biodiversitylibrary.org/page/58142654,Journal,"Entomologische berichten  ",Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,xxviii
https://www.biodiversitylibrary.org/page/58318439,Journal,"Entomologische berichten  ",Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 77
https://www.biodiversitylibrary.org/page/58318484,Journal,"Entomologische berichten  ",Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 94
https://www.biodiversitylibrary.org/page/58318490,Journal,"Entomologische berichten  ",Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 96
https://www.biodiversitylibrary.org/page/58318492,Journal,"Entomologische berichten  ",Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 98
https://www.biodiversitylibrary.org/page/58318489,Journal,"Entomologische berichten  ",Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 95
https://www.biodiversitylibrary.org/page/58318453,Journal,"Entomologische berichten  ",Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 23
https://www.biodiversitylibrary.org/page/58344261,Journal,"Entomologische berichten  ",Amsterdam,,1996,"Nederlandse Entomologische Vereniging       ",d.56 (1996),Multiple,Page 19
https://www.biodiversitylibrary.org/page/58344220,Journal,"Entomologische berichten  ",Amsterdam,,1996,"Nederlandse Entomologische Vereniging       ",d.56 (1996),Multiple,Page 64
https://www.biodiversitylibrary.org/page/58686702,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 103
https://www.biodiversitylibrary.org/page/58134080,Journal,"Entomologische berichten  ",Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 114
https://www.biodiversitylibrary.org/page/58147607,Journal,"Entomologische berichten  ",Amsterdam,,2003,"Nederlandse Entomologische Vereniging       ",d.63 (2003),Multiple,Page 149
https://www.biodiversitylibrary.org/page/58138118,Journal,"Entomologische berichten  ",Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 202
https://www.biodiversitylibrary.org/page/58697957,Journal,"Entomologische berichten  ",Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 137
https://www.biodiversitylibrary.org/page/58142359,Journal,"Entomologische berichten  ",Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 143
https://www.biodiversitylibrary.org/page/58150021,Journal,"Entomologische berichten  ",Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 202
https://www.biodiversitylibrary.org/page/25122257,Journal,"The Entomologist's annual  ",London,John Van Voorst,1870,,1867-1870,English,Page 117
https://www.biodiversitylibrary.org/page/53369111,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1987,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 343
https://www.biodiversitylibrary.org/page/53425160,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2004,"Natural History Society of Glasgow.       ",v.24 (2002-2006),English,Page 135
https://www.biodiversitylibrary.org/page/3448618,Journal,"Jahrbücher des Nassauischen Vereins für Naturkunde  ",Wiesbaden,J.F. Bergmann,1876,"Nassauischer Verein für Naturkunde       ",Jahrg.29-30 (1876-1877),German,Page 204
https://www.biodiversitylibrary.org/page/58419962,Journal,"London Naturalist  ",London,London Natural History Society,1979,"London Natural History Society.       ",No.58(1978),English,Page 57
https://www.biodiversitylibrary.org/page/58394656,Journal,"London Naturalist  ",London,London Natural History Society,1998,"London Natural History Society.       ",No.77(1997),English,Page 172
https://www.biodiversitylibrary.org/page/34354113,Book,Official lists and indexes of names and works in zoology  Supplement 1986-2000,"London, U.K","International Trust for Zoological Nomenclature, c/o Natural History Museum",2001,"International Commission on Zoological Nomenclature       ",1986-2000:Suppl.,English,Page 113
https://www.biodiversitylibrary.org/page/29841128,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1947,"South London Entomological and Natural History Society       ",1947-1950,English,Page 223
https://www.biodiversitylibrary.org/page/29841122,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1947,"South London Entomological and Natural History Society       ",1947-1950,English,Page 217
https://www.biodiversitylibrary.org/page/40778844,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.45,,Page 34
https://www.biodiversitylibrary.org/page/40778657,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.48,,Page 37
https://www.biodiversitylibrary.org/page/41266793,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1998,"Muséum d'histoire naturelle de Genève.       ",t.105:fasc.3-4 (1998),French,Page 823
https://www.biodiversitylibrary.org/page/56620183,Journal,"Transactions / Lincolnshire Naturalists' Union  ","Louth, Lincolnshire",Lincolnshire Naturalists' Union,1954,"Lincolnshire Naturalists' Union.       ",1954 (v.13:no.3) (1954),English,Page 197
https://www.biodiversitylibrary.org/page/56723222,Journal,"Transactions / Lincolnshire Naturalists' Union  ","Louth, Lincolnshire",Lincolnshire Naturalists' Union,1983,"Lincolnshire Naturalists' Union.       ",1983 (v.20:no.4) (1983),English,Page 180
https://www.biodiversitylibrary.org/page/54165726,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2005,"Norfolk and Norwich Naturalists' Society.       ",v.39:pt.1(2005),English,Page 47
https://www.biodiversitylibrary.org/page/54316307,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2010,"Norfolk and Norwich Naturalists' Society.       ",v.43:pt.1(2010),English,Page 147
https://www.biodiversitylibrary.org/page/47985010,Book,"Verzeichnis der Käfer Schlesiens : preussischen und österreichischen Antheils, geordnet nach dem Catalogus coleopterorum Europae vom Jahre 1906  ",Berlin,J. Springer,1910,"Gerhardt, Julius,      1827 -1912",,German,Page 131
https://www.biodiversitylibrary.org/page/42656419,Journal,"Wiltshire archaeological and natural history magazine  ",Devizes,Wiltshire Archaeological and Natural History Society,2001,"Wiltshire Archaeological and Natural History Society.       ",v.94 (2001),,Page 157
