﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59183669,Book,"1936-37 wholesale price list  ","Monrovia, Calif",Monrovia Nursery Co,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 6
https://www.biodiversitylibrary.org/page/59522374,Book,"1937-38 wholesale price list  ","Monrovia, Calif",Monrovia Nursery Company,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 6
https://www.biodiversitylibrary.org/page/62068451,Book,"1951-1952 wholesale catalog  ","Monrovia, California",Monrovia Nursery Co,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 60
https://www.biodiversitylibrary.org/page/62206090,Book,"1952-1953 wholesale catalog  ","Monrovia, California",Monrovia Nursery Co,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 51
https://www.biodiversitylibrary.org/page/62395709,Book,"1953-1954 wholesale catalog  ","Monrovia, California",Monrovia Nursery Co,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 51
https://www.biodiversitylibrary.org/page/62502226,Book,"1954-1955 wholesale catalog  ","Monrovia, California",Monrovia Nursery Co,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 52
https://www.biodiversitylibrary.org/page/62700921,Book,"1955-1956 wholesale catalog  ","Monrovia, California",Monrovia Nursery Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 44
https://www.biodiversitylibrary.org/page/62797107,Book,"1956-1957 wholesale catalog  ","Azusa, California",Monrovia Nursery Co,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 62
https://www.biodiversitylibrary.org/page/43954173,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 55
https://www.biodiversitylibrary.org/page/43953210,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 55
https://www.biodiversitylibrary.org/page/40701134,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1911,"Orto botanico di Palermo       ",v. 10-11 1911-12,Italian,Page 67
https://www.biodiversitylibrary.org/page/33611505,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1910,"Mohl, Hugo von,      1805 -1872",Jahrg.68 (1910),German,Column IX
https://www.biodiversitylibrary.org/page/33611530,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1910,"Mohl, Hugo von,      1805 -1872",Jahrg.68 (1910),German,Page 72
https://www.biodiversitylibrary.org/page/615134,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 257
https://www.biodiversitylibrary.org/page/614604,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 415
https://www.biodiversitylibrary.org/page/62809463,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 203
https://www.biodiversitylibrary.org/page/45961371,Book,"Catalogus seminum in Horto Botanico Universitatis Valentinæ anno ... collectorum  ",Valencia,Hijo F. Vives Mora,1925,"Universidad de Valencia.  Jardin Botanico.      ",1925-1929,Undetermined,Page 8
https://www.biodiversitylibrary.org/page/45961386,Book,"Catalogus seminum in Horto Botanico Universitatis Valentinæ anno ... collectorum  ",Valencia,Hijo F. Vives Mora,1928,"Universidad de Valencia.  Jardin Botanico.      ",1925-1929,Undetermined,Page 16
https://www.biodiversitylibrary.org/page/47056319,Book,"Condensed catalogue and price list 1908  ","Santa Barbara, Calif",Southern California Acclimatizing Association,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 28
https://www.biodiversitylibrary.org/page/31689463,Book,"The cultivated evergreens; a handbook of the coniferous and most important broad-leaved evergreens planted for ornament in the United States and Canada  ",New York,The Macmillan company,1923,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 403
https://www.biodiversitylibrary.org/page/49115934,Book,"Descriptive catalog [of] ornamental and fruit trees : 1915  ","Niles, Calif",California Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 36
https://www.biodiversitylibrary.org/page/60778100,Book,"Evans & Reeves Nurseries present  ","West Los Angeles, California",Evans & Reeves Nurseries,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 20
https://www.biodiversitylibrary.org/page/25915862,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1913,,ser.3:v.53 (1913),English,Page 92
https://www.biodiversitylibrary.org/page/3049351,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1907,,"ser. 2, t. 1 (1907-1908)",French,Page 227
https://www.biodiversitylibrary.org/page/8371803,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1951,"Arnold Arboretum.       ",v.32 (1951),,Page 342
https://www.biodiversitylibrary.org/page/45646578,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1914,"Horticultural Society of London       ",new ser.:v.39 (1913-1914),English,Page liv
https://www.biodiversitylibrary.org/page/2211174,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.2 (1886),German,Page 625
https://www.biodiversitylibrary.org/page/2043779,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 614
https://www.biodiversitylibrary.org/page/62718253,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 266
https://www.biodiversitylibrary.org/page/41537562,Journal,"Lasca leaves  ","Arcadia, Calif",California Arboretum Foundation,1967,"Southern California Horticultural Institute.       ",v.16-18(1966-1968),English,
https://www.biodiversitylibrary.org/page/12867830,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1932,"Eastwood, Alice,      1859 -1953",v.1 1932-1936,English,Page 2
https://www.biodiversitylibrary.org/page/59969582,Book,"Lining-out stock : wholesale list, 1938  ","Pasadena, California",Coolidge Rare Plant Gardens,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 4
https://www.biodiversitylibrary.org/page/47992571,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1943,"California Botanical Society.       ",v.7:no.1-8 (1943:Jan.-1944:Oct.),English,Page 23
https://www.biodiversitylibrary.org/page/58086941,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1965,"Muséum national d'histoire naturelle (France)       ",t.16:no.1 (1965),French,p. 63
https://www.biodiversitylibrary.org/page/58086952,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1965,"Muséum national d'histoire naturelle (France)       ",t.16:no.1 (1965),French,p. 74
https://www.biodiversitylibrary.org/page/58086946,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1965,"Muséum national d'histoire naturelle (France)       ",t.16:no.1 (1965),French,p. 68
https://www.biodiversitylibrary.org/page/58086968,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1965,"Muséum national d'histoire naturelle (France)       ",t.16:no.1 (1965),French,p. 90
https://www.biodiversitylibrary.org/page/58086974,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1965,"Muséum national d'histoire naturelle (France)       ",t.16:no.1 (1965),French,
https://www.biodiversitylibrary.org/page/58086944,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1965,"Muséum national d'histoire naturelle (France)       ",t.16:no.1 (1965),French,p. 66
