﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27282636,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 485
https://www.biodiversitylibrary.org/page/27993341,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 50
https://www.biodiversitylibrary.org/page/40905630,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2001,"South African Museum.       ",v.108-109 (2001-2003),English,Page 188
https://www.biodiversitylibrary.org/page/40905644,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2001,"South African Museum.       ",v.108-109 (2001-2003),English,Page 202
https://www.biodiversitylibrary.org/page/40905661,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2001,"South African Museum.       ",v.108-109 (2001-2003),English,Page 219
https://www.biodiversitylibrary.org/page/40905664,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2001,"South African Museum.       ",v.108-109 (2001-2003),English,Page 222
https://www.biodiversitylibrary.org/page/40905671,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2001,"South African Museum.       ",v.108-109 (2001-2003),English,Page 229
https://www.biodiversitylibrary.org/page/40905673,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2001,"South African Museum.       ",v.108-109 (2001-2003),English,Page 231
https://www.biodiversitylibrary.org/page/40905679,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2001,"South African Museum.       ",v.108-109 (2001-2003),English,Page 237
https://www.biodiversitylibrary.org/page/40905689,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2001,"South African Museum.       ",v.108-109 (2001-2003),English,Page 247
https://www.biodiversitylibrary.org/page/40905705,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2001,"South African Museum.       ",v.108-109 (2001-2003),English,Page 263
https://www.biodiversitylibrary.org/page/40905713,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2001,"South African Museum.       ",v.108-109 (2001-2003),English,Page 271
https://www.biodiversitylibrary.org/page/40905714,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2001,"South African Museum.       ",v.108-109 (2001-2003),English,Page 272
https://www.biodiversitylibrary.org/page/39810409,Book,"The botanist's repository, for new and rare plants : containing coloured figures of such plants, as have not hitherto appeared in any similar publication ; with all their essential characters, botanically arranged, after the sexual system of the celebrated Linnaeus ; in English and Latin ; to each description is added, a short history of the plant, as to its time of flowering, culture, native place of growth, when introduced, and by whom",London,"Printed by T. Bensley, and published by the author",1797,"Andrews, Henry Charles,      active 1799 -1828",v.10 (1797-1811),English,
https://www.biodiversitylibrary.org/page/53305682,Book,The British flower garden : containing coloured figures & descriptions of the most ornamental & curious hardy herbaceous plants ...,London,Published for the author by W. Simpkin and R. Marshall,1823,"Sweet, Robert,      1783 -1835",v.2,English,
https://www.biodiversitylibrary.org/page/6720232,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.1 (1825),Latin,Page 165
https://www.biodiversitylibrary.org/page/48493573,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.1 (1825),Latin,Page 165
https://www.biodiversitylibrary.org/page/13679230,Book,"The century supplement to the dictionary of gardening, a practical and scientific encyclopaedia of horticulture for gardeners and botanists","Hyde Park, Mass",Geo. T. King,1901,"Nicholson, George,      1847 -1908",1901,English,Page 429
https://www.biodiversitylibrary.org/page/62059995,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2002,"National Herbarium of New South Wales,       ",v.7:no.4(2002),English,Page 701
https://www.biodiversitylibrary.org/page/472135,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1807,"Hooker, Joseph Dalton,      1817 -1911",v.25-26=no.967-1059 (1807),English,
https://www.biodiversitylibrary.org/page/485676,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1814,"Hooker, Joseph Dalton,      1817 -1911",v.39=no.1592-1635 (1814),English,
https://www.biodiversitylibrary.org/page/55642226,Journal,European Journal of Taxonomy,Paris,MNHN,2012,"Institut royal des sciences naturelles de Belgique.       ",no.34 (2012),English,p. 24
https://www.biodiversitylibrary.org/page/55642231,Journal,European Journal of Taxonomy,Paris,MNHN,2012,"Institut royal des sciences naturelles de Belgique.       ",no.34 (2012),English,p. 29
https://www.biodiversitylibrary.org/page/712064,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1896-1897,"Harvey, William H.     (William Henry), 1811 -1866",v. 6,,Page 29
https://www.biodiversitylibrary.org/page/15305702,Book,Handbook of the Irideae,London,Bell,1892,"Baker, John Gilbert,      1834 -1920",,English,Page 75
