﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16336528,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1880,,ser.5:v.5=no.25-30 (1880),English,Page 373
https://www.biodiversitylibrary.org/page/40864010,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1955,"South African Museum.       ",v.43 (1955-1957),English,Page 4
https://www.biodiversitylibrary.org/page/40943068,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1969,"South African Museum.       ",v.52 (1968-1969),English,Page 153
https://www.biodiversitylibrary.org/page/7202767,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1865,,Jahrg.31:Bd.1 (1865),German,Page 172
https://www.biodiversitylibrary.org/page/7202591,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1865,,Jahrg.31:Bd.1 (1865),German,Page 161
https://www.biodiversitylibrary.org/page/6377728,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 383
https://www.biodiversitylibrary.org/page/13336356,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 851
https://www.biodiversitylibrary.org/page/39037321,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1984,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 280
https://www.biodiversitylibrary.org/page/51446544,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1886,"Societa geologica italiana.       ",v.5(1886),Italian,Page 125
https://www.biodiversitylibrary.org/page/59176708,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.16:no.2-4 (1994),French,p. 387
