﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41296157,Book,"Annotated bibliography and subject index on the summer flounder, Paralichthys dentatus  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1982,"United States.  National Marine Fisheries Service.     ",,English,Page 2
https://www.biodiversitylibrary.org/page/41296162,Book,"Annotated bibliography and subject index on the summer flounder, Paralichthys dentatus  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1982,"United States.  National Marine Fisheries Service.     ",,English,Page 7
https://www.biodiversitylibrary.org/page/41296165,Book,"Annotated bibliography and subject index on the summer flounder, Paralichthys dentatus  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1982,"United States.  National Marine Fisheries Service.     ",,English,Page 10
https://www.biodiversitylibrary.org/page/7919159,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1884,"Smithsonian Institution       ",1882,English,Page 211
https://www.biodiversitylibrary.org/page/33774442,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.2 [Includes Report USNM],English,Page 669
https://www.biodiversitylibrary.org/page/10716556,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 224
https://www.biodiversitylibrary.org/page/6328363,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 599
https://www.biodiversitylibrary.org/page/14103809,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 346
https://www.biodiversitylibrary.org/page/14108947,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 22
https://www.biodiversitylibrary.org/page/14108956,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 31
https://www.biodiversitylibrary.org/page/59773037,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 416
https://www.biodiversitylibrary.org/page/50847342,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2015,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.121 (2015),Spanish,Page 14
https://www.biodiversitylibrary.org/page/10626069,Book,"The biology of marine animals  ",New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 699
https://www.biodiversitylibrary.org/page/42328124,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1985,"North Carolina State Museum of Natural History.       ",no.10 (1985),English,Page 124
https://www.biodiversitylibrary.org/page/27334121,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1916,"United States.  Bureau of Fisheries.     ",v.34 (1914),English,Page 233
https://www.biodiversitylibrary.org/page/26383282,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1918,"United States.  Bureau of Fisheries.     ",v.35 (1915-1916),English,Page 602
https://www.biodiversitylibrary.org/page/26382596,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1918,"United States.  Bureau of Fisheries.     ",v.35 (1915-1916),English,Page 19
https://www.biodiversitylibrary.org/page/26382601,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1918,"United States.  Bureau of Fisheries.     ",v.35 (1915-1916),English,Page 24
https://www.biodiversitylibrary.org/page/52411933,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1889,"United States Fish Commission.       ",v.9 (1889),English,Page 382
https://www.biodiversitylibrary.org/page/52027511,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1891,"United States Fish Commission.       ",v.11 (1891),English,Page 99
https://www.biodiversitylibrary.org/page/7516699,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2604
https://www.biodiversitylibrary.org/page/7516725,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2632
https://www.biodiversitylibrary.org/page/9387560,Book,"A catalogue of the fishes known to inhabit the waters of North America, north of the Tropic of Cancer, with notes on the species discovered in 1883 and 1884  ",Washington,Govt. print. off,1885,"Jordan, David Starr,      1851 -1931",,English,Page 134
https://www.biodiversitylibrary.org/page/8488138,Journal,"Circular / U.S. Fish and Wildlife Service  ",Washington:,"U.S. G.P.O.,",1969,"U.S. Fish and Wildlife Service       ",no. 313 (1969),English,Page 13
https://www.biodiversitylibrary.org/page/31936551,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1952,"U.S. Fish and Wildlife Service       ",v.14:no.9 (1952),English,Page 65
https://www.biodiversitylibrary.org/page/34750060,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 73
https://www.biodiversitylibrary.org/page/34750167,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 180
https://www.biodiversitylibrary.org/page/34750171,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 184
https://www.biodiversitylibrary.org/page/34750284,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 297
https://www.biodiversitylibrary.org/page/34744276,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 592
https://www.biodiversitylibrary.org/page/34744427,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 743
