﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085892,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 533
https://www.biodiversitylibrary.org/page/191015,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 277
https://www.biodiversitylibrary.org/page/191016,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 278
https://www.biodiversitylibrary.org/page/191135,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Taf. XVIII
https://www.biodiversitylibrary.org/page/42823834,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 277
https://www.biodiversitylibrary.org/page/42823835,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 278
https://www.biodiversitylibrary.org/page/42823982,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 18
https://www.biodiversitylibrary.org/page/30164021,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1916,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 13-14 (1916-17)",Catalan,Page 36
https://www.biodiversitylibrary.org/page/13481868,Book,The English rock-garden,London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.1,English,Page 216
https://www.biodiversitylibrary.org/page/22726352,Book,Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 243
https://www.biodiversitylibrary.org/page/24940490,Book,Grundzüge der pflanzenverbreitung auf der Iberischen halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 249
https://www.biodiversitylibrary.org/page/22726360,Book,Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 251
https://www.biodiversitylibrary.org/page/22726362,Book,Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 253
https://www.biodiversitylibrary.org/page/7034087,Journal,Irish gardening,Dublin,Pub. Office,1906,,9,English,Page 88
https://www.biodiversitylibrary.org/page/7033886,Journal,Irish gardening,Dublin,Pub. Office,1906,,9,English,Page 169
https://www.biodiversitylibrary.org/page/31185883,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 146
https://www.biodiversitylibrary.org/page/31185998,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 261
https://www.biodiversitylibrary.org/page/57753701,Book,"Plantes alpines & vivaces, 1933",,H. Correvon & Fils,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,French,
https://www.biodiversitylibrary.org/page/38692552,,Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants,,WCMC,1989,"WCMC       ",1989,English,Page 81
https://www.biodiversitylibrary.org/page/45103942,Book,Samen-Verzeichnis des Staatl. Botanischen Gartens zu Dresden,Dresden,Koeniglich Botanischer Garten zu Dresden,1936-1937,"Technische Universität Dresden.  Botanischer Garten.     ","1926-1927, 1932-1938, 1940-41",German,Page 17
https://www.biodiversitylibrary.org/page/45104004,Book,Samen-Verzeichnis des Staatl. Botanischen Gartens zu Dresden,Dresden,Koeniglich Botanischer Garten zu Dresden,1937-1938,"Technische Universität Dresden.  Botanischer Garten.     ","1926-1927, 1932-1938, 1940-41",German,Page 18
https://www.biodiversitylibrary.org/page/58972054,Book,Seeds of rare plants : offer no. 25 B,"Merchantville, New Jersey, U.S.A",Rex D. Pearce,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 11
https://www.biodiversitylibrary.org/page/59559400,Book,Seeds of rare plants : offer no. 27B,"Merchantville, New Jersey, U.S.A",Rex D. Pearce,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 53
https://www.biodiversitylibrary.org/page/59558409,Book,Seeds of rare plants : offer no. 27C,"Merchantville, New Jersey, U.S.A",Rex D. Pearce,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 53
https://www.biodiversitylibrary.org/page/59586410,Book,Seeds of rare plants : offer no. 27D,"Merchantville, New Jersey, U.S.A",Rex D. Pearce,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 53
https://www.biodiversitylibrary.org/page/34125839,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1896,"Engler, Adolf,      1844 -1930",v. 1,German,Page 249
https://www.biodiversitylibrary.org/page/34125847,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1896,"Engler, Adolf,      1844 -1930",v. 1,German,Page 257
https://www.biodiversitylibrary.org/page/34125849,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1896,"Engler, Adolf,      1844 -1930",v. 1,German,Page 259
