﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57256152,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2002,"Australian Garden History Society       ",v.13:no.4 (2002:Jan/Feb.),English,Page 15
https://www.biodiversitylibrary.org/page/56850737,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.37 (2011),English,Page 15
https://www.biodiversitylibrary.org/page/34312775,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1906,"Société nationale d'acclimatation de France       ",v.53-54 (1906-1907),French,Page 223
https://www.biodiversitylibrary.org/page/34312771,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1906,"Société nationale d'acclimatation de France       ",v.53-54 (1906-1907),French,Page 219
https://www.biodiversitylibrary.org/page/63088329,Book,"A catalog and bibliography of the Buprestoidea of America north of Mexico  ","North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 131
https://www.biodiversitylibrary.org/page/41611058,Book,"A catalog of cultivated woody plants of the southeastern United States  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"Meyer, Frederick G.      1917 -2006",no.7,English,Page 321
https://www.biodiversitylibrary.org/page/62809487,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 227
https://www.biodiversitylibrary.org/page/61228504,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1990,"National Herbarium of New South Wales,       ",v.2 (1988-1992),English,Page 211
https://www.biodiversitylibrary.org/page/58209553,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 745
https://www.biodiversitylibrary.org/page/58567905,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 142
https://www.biodiversitylibrary.org/page/59952250,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2013,"National Herbarium of New South Wales,       ",v.13 (2013),English,"Plate u20, Page 243"
https://www.biodiversitylibrary.org/page/51710008,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 1152
https://www.biodiversitylibrary.org/page/28496188,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1993,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.2 (1993),English,Page 315
https://www.biodiversitylibrary.org/page/32361880,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1879,,v.15 (1879) [Incomplete],English,Page 345
https://www.biodiversitylibrary.org/page/26851709,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1879,,v.16 1879,English,Page 296
https://www.biodiversitylibrary.org/page/16494155,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system  ",London,Printed for C. J. G. and F. Rivington,1831,"Don, George,      1798 -1856",v.1 (1831),English,Page 786
https://www.biodiversitylibrary.org/page/59137573,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 143
https://www.biodiversitylibrary.org/page/48567928,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2004,"Bombay Natural History Society.       ",v.101 (2004),English,Page 61
https://www.biodiversitylibrary.org/page/41537325,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.2(2009),English,Page 989
https://www.biodiversitylibrary.org/page/62718082,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 95
https://www.biodiversitylibrary.org/page/62718198,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 211
https://www.biodiversitylibrary.org/page/62718086,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 99
https://www.biodiversitylibrary.org/page/62718252,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 265
https://www.biodiversitylibrary.org/page/13072131,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2008,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.90 no.3 (2008),English,Page 375
https://www.biodiversitylibrary.org/page/13072132,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2008,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.90 no.3 (2008),English,Page 376
https://www.biodiversitylibrary.org/page/40627655,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2010,,2010-1,English,Page 1
https://www.biodiversitylibrary.org/page/59312884,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2010,,"2010, no. 1-57",English,Page 1
https://www.biodiversitylibrary.org/page/60348440,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2018,,"2018, no. 1-84",English,Page 1
https://www.biodiversitylibrary.org/page/61145837,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 2
https://www.biodiversitylibrary.org/page/61313253,,"shan xi qing mu chuan zi ran bao hu qu de sheng wu duo yang xing 陕西青木川自然保护区的生物多样性  ",,qing hua da xue chu ban she 清华大学出版社,,"jiang zhi gang zhu bian 蒋志刚主编       ",,,Page 99
https://www.biodiversitylibrary.org/page/9308324,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2001,"Mahler, William F.       ",v.19 (2000),,Page 1224
https://www.biodiversitylibrary.org/page/9307782,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2001,"Mahler, William F.       ",v.19 (2000),,Page 692
https://www.biodiversitylibrary.org/page/9308867,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 514
https://www.biodiversitylibrary.org/page/40728829,Journal,"The Technologist  ",London,Kent & Co,1861,,v.2 (1861-1862),English,Page 71
https://www.biodiversitylibrary.org/page/38990166,Journal,"United States National Arboretum contribution  ","[Washington, D.C.]",The Service,1994,"National Arboretum (U.S.)       ",no.7,English,Page 321
https://www.biodiversitylibrary.org/page/36707701,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2006,"Wu, Zhengyi.       ",12,Chinese,Page 349
https://www.biodiversitylibrary.org/page/36707702,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2006,"Wu, Zhengyi.       ",12,Chinese,Page 350
https://www.biodiversitylibrary.org/page/36708198,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2006,"Wu, Zhengyi.       ",12,Chinese,Page 846
