﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41175382,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1964,"South African Museum.       ",v.48 (1964-1965),English,Page 113
https://www.biodiversitylibrary.org/page/40722738,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1964,"South African Museum.       ",v.48:pt.4 (1964),English,Page 115
https://www.biodiversitylibrary.org/page/6328501,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 737
https://www.biodiversitylibrary.org/page/46491992,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1909,"Institut océanographique.       ",no.131-155 (1909),Multiple,Page 76
https://www.biodiversitylibrary.org/page/51948845,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2015,"United States.  National Oceanic and Atmospheric Administration.     ",v.113:no.3 (2015),English,Page 257
https://www.biodiversitylibrary.org/page/51948844,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2015,"United States.  National Oceanic and Atmospheric Administration.     ",v.113:no.3 (2015),English,Page 256
https://www.biodiversitylibrary.org/page/12042462,Book,"Nordeuropæiske Annulata polychaeta. I. Ammocharidae, Amphictenidae, Ampharetidae, Terebellidae ogSerpulidae  ",Kristiania,J. Dybawd,1912,"Wollebæk, Alf.       ",,Norwegian,Page 26
https://www.biodiversitylibrary.org/page/12042514,Book,"Nordeuropæiske Annulata polychaeta. I. Ammocharidae, Amphictenidae, Ampharetidae, Terebellidae ogSerpulidae  ",Kristiania,J. Dybawd,1912,"Wollebæk, Alf.       ",,Norwegian,Page 55
https://www.biodiversitylibrary.org/page/15697935,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1956,"Smithsonian Institution       ",v.103=no.3311-3337 (1956),English,Page 318
https://www.biodiversitylibrary.org/page/15698303,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1956,"Smithsonian Institution       ",v.103=no.3311-3337 (1956),English,Page 660
https://www.biodiversitylibrary.org/page/7759184,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1966,"Smithsonian Institution       ",v.117=no.3508-3521 (1966),English,Page 706
https://www.biodiversitylibrary.org/page/7758674,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1966,"Smithsonian Institution       ",v.117=no.3508-3521 (1966),English,Page 148
https://www.biodiversitylibrary.org/page/2118148,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1914,"Albert I,  Prince of Monaco,   1848 -1922",fasc.46 (1914) [Annélides Polychètes],French,Page 289
https://www.biodiversitylibrary.org/page/15178682,Journal,Skrifter utgit av Videnskapsselskapet i Kristiania I Matematisk-naturvidenskabelig klasse,Kristiania,I Kommission hos J. Dybwad,1911,"Christiania videnskabs-selskab.  I--Math.-naturv. klasse.     ",1911  bd.2,Norwegian,Page 55
https://www.biodiversitylibrary.org/page/27392869,Book,"Vega-expeditionens vetenskapliga iakttagelser bearbetade af deltagare i resan och andra forskare  ",Stockholm,F. & G. Beijers förlag,1883,"Nordenskiöld, A. E.     (Adolf Erik), 1832 -1901",Bd.2 (1883),Swedish,Page 418
https://www.biodiversitylibrary.org/page/53118556,Journal,"The Zoological record  ",London,J.V. Voorst,1884,"Zoological Society of London.       ",v.21 (1884),English,Page 12
https://www.biodiversitylibrary.org/page/1782338,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1885,"Stazione zoologica di Napoli.       ",abt. 1 (1885),German,Page 86
https://www.biodiversitylibrary.org/page/38891509,Journal,"Zoologiska bidrag från Uppsala  ",Stockholm [etc.],Almqvist & Wiksells,1917,"Uppsala universitet       ",bd. 5 1917,English,Page 103
https://www.biodiversitylibrary.org/page/38891508,Journal,"Zoologiska bidrag från Uppsala  ",Stockholm [etc.],Almqvist & Wiksells,1917,"Uppsala universitet       ",bd. 5 1917,English,Page 102
