﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32552277,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1891,"Berliner Entomologischer Verein       ",Bd.36 (1891),German,Page XI
https://www.biodiversitylibrary.org/page/27517506,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1886,"Società entomologica italiana.       ",v.18 (1886),Italian,Page 357
https://www.biodiversitylibrary.org/page/27044157,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1922,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.45 (1922-1925),English,Page 986
https://www.biodiversitylibrary.org/page/10932109,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",6-7,Latin,Page 228
https://www.biodiversitylibrary.org/page/37141888,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1910,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.16:Lfg.1-3 (1910),German,Page 26
https://www.biodiversitylibrary.org/page/25340122,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1891,,Jahrg.17 (1891),German,Page 211
https://www.biodiversitylibrary.org/page/33379443,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1894,"Entomologischer Verein in Stettin.       ",Jahrg.55 (1894),German,Page 265
https://www.biodiversitylibrary.org/page/31193733,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 998
https://www.biodiversitylibrary.org/page/31193185,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 450
https://www.biodiversitylibrary.org/page/32166076,Journal,"Revista chilena de entomología  ","Santiago, Chile",La Universidad,1986,"Sociedad Chilena de Entomología.       ",v. 12-13 (1985-86),Spanish,Page 53
https://www.biodiversitylibrary.org/page/53573942,Journal,"The Scale  ","Beltsville, MD",Systematic Entomology Lab,1983,"Systematic Entomology Laboratory (U.S.)       ",v.14:no.1,English,Page 15
https://www.biodiversitylibrary.org/page/53575344,Journal,"The Scale  ","Beltsville, MD",Systematic Entomology Lab,1983,"Systematic Entomology Laboratory (U.S.)       ",v.12:no.1,English,Page 31
