﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10800205,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1887,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.1 (1887),German,Page 389
https://www.biodiversitylibrary.org/page/12042984,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1 (1872),German,Page 261
https://www.biodiversitylibrary.org/page/12043164,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1 (1872),German,Page 441
https://www.biodiversitylibrary.org/page/12042968,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1 (1872),German,Page 245
https://www.biodiversitylibrary.org/page/12043081,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1 (1872),German,Page 358
https://www.biodiversitylibrary.org/page/12043014,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1 (1872),German,Page 291
https://www.biodiversitylibrary.org/page/11763292,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.2 (1872),German,Page 244
https://www.biodiversitylibrary.org/page/11763283,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.2 (1872),German,Page 235
https://www.biodiversitylibrary.org/page/11763044,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.2 (1872),German,Page VI
https://www.biodiversitylibrary.org/page/11719313,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.3 (1872) [Atlas],German,
https://www.biodiversitylibrary.org/page/11719146,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.3 (1872) [Atlas],German,Page VII
https://www.biodiversitylibrary.org/page/12270619,Book,"Die Kalkschwa¨mme. Eine Monographie  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1,German,Page 245
https://www.biodiversitylibrary.org/page/12270635,Book,"Die Kalkschwa¨mme. Eine Monographie  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1,German,Page 261
https://www.biodiversitylibrary.org/page/12270774,Book,"Die Kalkschwa¨mme. Eine Monographie  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1,German,Page 358
https://www.biodiversitylibrary.org/page/12270665,Book,"Die Kalkschwa¨mme. Eine Monographie  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1,German,Page 291
https://www.biodiversitylibrary.org/page/31976890,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.3-4 [pp.339-1104],English,Page 761
https://www.biodiversitylibrary.org/page/13832376,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1893,,new ser.:v.35=no.137-140 (1893-1894) [Text],English,Page 166
https://www.biodiversitylibrary.org/page/59210342,Book,"A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History)  ",London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 377
https://www.biodiversitylibrary.org/page/31071564,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1872,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.40 (1872),German,Page 511
https://www.biodiversitylibrary.org/page/1720704,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 1 (1884),German,Page 142
