﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34828750,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1900,"New York Academy of Sciences.       ",v.12 (1899-1900),English,Page 526
https://www.biodiversitylibrary.org/page/13341645,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 444
https://www.biodiversitylibrary.org/page/14447928,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 278
https://www.biodiversitylibrary.org/page/45665970,Journal,"Archives du Muséum d'Histoire Naturelle, Paris  ",Paris,,1858-1861,"Muséum national d'histoire naturelle (France)       ",Tom 10,French,Page 422
https://www.biodiversitylibrary.org/page/27146197,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1901,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 56
https://www.biodiversitylibrary.org/page/27146261,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1901,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 120
https://www.biodiversitylibrary.org/page/27146894,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1905,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 133
https://www.biodiversitylibrary.org/page/6303648,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1889,"Società dei naturalisti in Napoli.       ",v.3 (1889),Italian,Page 97
https://www.biodiversitylibrary.org/page/6303641,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1889,"Società dei naturalisti in Napoli.       ",v.3 (1889),Italian,Page 90
https://www.biodiversitylibrary.org/page/6303779,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1889,"Società dei naturalisti in Napoli.       ",v.3 (1889),Italian,Page 214
https://www.biodiversitylibrary.org/page/4988473,Journal,"Boston journal of natural history  ",Boston,Boston Society of Natural History,1859,"Boston Society of Natural History.  Museum.     ",v.7 (1859-1863),English,Page 580
https://www.biodiversitylibrary.org/page/4988474,Journal,"Boston journal of natural history  ",Boston,Boston Society of Natural History,1859,"Boston Society of Natural History.  Museum.     ",v.7 (1859-1863),English,Page 581
https://www.biodiversitylibrary.org/page/10551914,Book,"Brachyura  ",Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Text],German,Page 305
https://www.biodiversitylibrary.org/page/7629420,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 62
https://www.biodiversitylibrary.org/page/7629419,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 63
https://www.biodiversitylibrary.org/page/7630213,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 607
https://www.biodiversitylibrary.org/page/12715604,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1895,"University of Iowa.       ",v.3:no.1-2 (1895:Jan.),English,Page 237
https://www.biodiversitylibrary.org/page/4125714,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1991,"British Museum (Natural History)       ",v.19 (1991),,Page 223
https://www.biodiversitylibrary.org/page/28870047,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1880,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,Page 11
https://www.biodiversitylibrary.org/page/30184928,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1880,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,Page 11
https://www.biodiversitylibrary.org/page/16112321,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1893,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1893),English,Page 155
https://www.biodiversitylibrary.org/page/31602264,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.30-31 (1896-1898),English,
https://www.biodiversitylibrary.org/page/28865478,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.30 (1896-1897),English,Page 154
https://www.biodiversitylibrary.org/page/53675840,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,Page 45
https://www.biodiversitylibrary.org/page/31549277,Journal,"Bulletin of the United States Geological and Geographical Survey of the Territories  ",Washington,Government Printing Office,1878,"Geological and Geographical Survey of the Territories (U.S.)       ",v.4 (1878),English,Page 191
https://www.biodiversitylibrary.org/page/48103519,Book,"Catalogue of the contents of the museum of the Royal College of Surgeons of England : Part 1 , Plants and invertebrate animals in the dried state  ",London,Taylor & Francis,1860,"Royal College of Physicians of London.       ",,English,Page 494
https://www.biodiversitylibrary.org/page/10602841,Book,"Contribución al estudio de los crustaceos de Cuba  ",Habana,Lloredo y Ca,1917,"Torralbas, Federico.       ",,Spanish,Page 35
https://www.biodiversitylibrary.org/page/10602986,Book,"Contribución al estudio de los crustaceos de Cuba  ",Habana,Lloredo y Ca,1917,"Torralbas, Federico.       ",,Spanish,Page 87
https://www.biodiversitylibrary.org/page/11117845,Book,"Crostacei brachiuri e anomouri. Viaggio della Magenta, 1865-'68  ",Firenze,"R. Istituto di Studi Superiori, Practici e di Perfezionamento in Firenze",1877,"Università di Firenze.  Facoltà di scienze matematiche, fisiche e naturali.     ",,Italian,Page 71
https://www.biodiversitylibrary.org/page/40381772,Book,"Crustacea  ",Philadelphia,Printed by C. Sherman,1852,"Dana, James Dwight,      1813 -1895",v.13 (1852) [Crustacea pt.1 Text],English,Page 274
https://www.biodiversitylibrary.org/page/40413823,Book,"Crustacea  ",Philadelphia,Printed by C. Sherman,1853,"Dana, James Dwight,      1813 -1895",v.14 (1853) [Crustacea pt.2 Text],English,Page 1597
https://www.biodiversitylibrary.org/page/38661109,Book,"Crustacea of Lake Titicaca  ",Cambridge,the Museum,1876,"Faxon, Walter,      1848 -1920",,English,Page 155
https://www.biodiversitylibrary.org/page/38661186,Book,"Crustacea of Lake Titicaca  ",Cambridge,the Museum,1876,"Faxon, Walter,      1848 -1920",,English,Page 154
https://www.biodiversitylibrary.org/page/37009296,Book,"Crustacea. Zoologische Jahrbücher, 1891-97  ",Jena,G. Fischer,1891,"Ortmann, Arnold E.      1863 -1927",,German,Page 72
https://www.biodiversitylibrary.org/page/32166743,Book,"Crustaceos do Brazil. Thoracostraceos  ",Rio de Janeiro,Cysneiros & Cia,1901,"Moreira, Carlos,      1869 -1946",,Portugese,Page 56
https://www.biodiversitylibrary.org/page/32166807,Book,"Crustaceos do Brazil. Thoracostraceos  ",Rio de Janeiro,Cysneiros & Cia,1901,"Moreira, Carlos,      1869 -1946",,Portugese,Page 120
https://www.biodiversitylibrary.org/page/32166900,Book,"Crustaceos  ",Rio de Janeiro,Imprensa Nacional,1906,"Moreira, Carlos,      1869 -1946",,Portugese,Page 17
https://www.biodiversitylibrary.org/page/936363,Book,"Decapod crustacea of Bermuda  ","New Haven, Conn","The Tuttle, Morehouse & Taylor Press",1908,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 385
https://www.biodiversitylibrary.org/page/936245,Book,"Decapod crustacea of Bermuda  ","New Haven, Conn","The Tuttle, Morehouse & Taylor Press",1908,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 387
https://www.biodiversitylibrary.org/page/25321646,Book,"Decapod Crustacea of Bermuda. Their distribution, variations, and habits I Brachyura and Anomura",New Haven,Yale University,1908,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 387
https://www.biodiversitylibrary.org/page/25321645,Book,"Decapod Crustacea of Bermuda. Their distribution, variations, and habits I Brachyura and Anomura",New Haven,Yale University,1908,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 386
https://www.biodiversitylibrary.org/page/25321644,Book,"Decapod Crustacea of Bermuda. Their distribution, variations, and habits I Brachyura and Anomura",New Haven,Yale University,1908,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 385
https://www.biodiversitylibrary.org/page/47753257,Book,"Dicionário dos animais do Brasil  ",BR,sine nomine,1940,"Ihering, Rodolpho von,      1883 -1939",,Portugese,Page 730
https://www.biodiversitylibrary.org/page/47753378,Book,"Dicionário dos animais do Brasil  ",BR,sine nomine,1940,"Ihering, Rodolpho von,      1883 -1939",,Portugese,Page 851
https://www.biodiversitylibrary.org/page/51280884,Book,"Études sur les xiphosures et les crustacés de la région mexicaine  ",Paris,Impr. nationale,1873,"Milne-Edwards, Alphonse,      1835 -1900",,French,
https://www.biodiversitylibrary.org/page/51280584,Book,"Études sur les xiphosures et les crustacés de la région mexicaine  ",Paris,Impr. nationale,1881,"Milne-Edwards, Alphonse,      1835 -1900",,French,Page 230
