﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58634675,Book,"1934 Condensed catalog and general price list of fruit, shade, ornamental trees, roses, vines, etc  ","Orenco, Oregon",Oregon Nursery Company,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 8
https://www.biodiversitylibrary.org/page/62892493,Book,"1957-1958 wholesale catalog to the trade : our 79th year  ","San Jose, California","Leonard Coates Nurseries, Inc",1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 34
https://www.biodiversitylibrary.org/page/57555753,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1905,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 44(1905),German,Page 104
https://www.biodiversitylibrary.org/page/32970051,Journal,"Abhandlungen der mathematisch-naturwissenschaftlichen Classe der Königlich Böhmischen Gesellschaft der Wissenschaften vom Jahre ... = Rozpravy Trídy mathematicko-prírodovedecké Královské ceské spolecnost nauk zu roku ...  ",Prag,Verlag der Kgl. Böhm. Gesellschaft der Wissenschaften,1886,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",folge 7:bd.4 (1890-1891),Multiple,Page 79
https://www.biodiversitylibrary.org/page/42477607,Book,"Abridged catalogue of fruit and ornamental trees, evergreens, &c offered for sale by John Saul, Washington, D.C  ","Washington, D.C",John Saul,1878,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1878,English,Page 22
https://www.biodiversitylibrary.org/page/26721190,Journal,"Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund  ",Stockholm,Bergianska Stiftelsen,1890,"Bergianska stiftelsen.       ",Bd.1 (1890-1891),Swedish,Page 11
https://www.biodiversitylibrary.org/page/26725738,Journal,"Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund  ",Stockholm,Bergianska Stiftelsen,1918,"Bergianska stiftelsen.       ",Bd.6 (1918),Swedish,Page 11
https://www.biodiversitylibrary.org/page/5542329,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 43 (1916),English,Page 440
https://www.biodiversitylibrary.org/page/6166415,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 222
https://www.biodiversitylibrary.org/page/45896770,Book,"Alaska-cedar : a bibliography with abstracts  ","Juneau, Alaska","Pacific Northwest Forest and Range Experiment Station, Institute of Northern Forestry",1969,"Harris, A. S.       ",no.73,English,Page 46
https://www.biodiversitylibrary.org/page/45896742,Book,"Alaska-cedar : a bibliography with abstracts  ","Juneau, Alaska","Pacific Northwest Forest and Range Experiment Station, Institute of Northern Forestry",1969,"Harris, A. S.       ",no.73,English,Page 18
https://www.biodiversitylibrary.org/page/59064160,Book,"Albert Schenkel, Samen : 1936  ",Blankenese-Hamburg [Germany],Albert Schenkel,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 61
https://www.biodiversitylibrary.org/page/48302806,Journal,"Album der Natuur  ",Haarlem,,1908,"Vries, Hugo de,      1848 -1935",1908,,Page 281
https://www.biodiversitylibrary.org/page/10084119,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 70
https://www.biodiversitylibrary.org/page/42927027,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 77
https://www.biodiversitylibrary.org/page/24082044,Book,"Alpine flowers and rock gardens illustrated in colour  ",London,Headley Brothers,1911,"Graveson, William       ",,English,Page 282
https://www.biodiversitylibrary.org/page/24977425,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1900,"American Florists Company.       ",v.16 pt.1 1900-01,English,Page 551
https://www.biodiversitylibrary.org/page/22086960,Journal,"The American journal of horticulture and florist's companion  ",Boston,J.E. Tilton and Co,1867,,v.1 1867,English,Page 151
https://www.biodiversitylibrary.org/page/22084031,Journal,"The American journal of horticulture and florist's companion  ",Boston,J.E. Tilton and Co,1868,,v.4 1868,English,
https://www.biodiversitylibrary.org/page/22084145,Journal,"The American journal of horticulture and florist's companion  ",Boston,J.E. Tilton and Co,1868,,v.4 1868,English,Page 132
https://www.biodiversitylibrary.org/page/22034752,Book,"Anbauversuche mit fremdländischen Holzarten in den Waldungen des Grossherzogtums Baden  ",Berlin,P. Parey,1909,"Wimmer, Emil,      1877 -",,German,Page 59
https://www.biodiversitylibrary.org/page/57984550,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon  ","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1858,"Siebold, Philipp Franz von,      1796 -1866",v.1(1858),French,Page 27
https://www.biodiversitylibrary.org/page/4190461,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon  ","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1859,"Siebold, Philipp Franz von,      1796 -1866",v.2(1859),French,Page 165
https://www.biodiversitylibrary.org/page/4195601,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon  ","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1860,"Siebold, Philipp Franz von,      1796 -1866",v.3(1860),French,Page 195
https://www.biodiversitylibrary.org/page/4195377,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon  ","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1860,"Siebold, Philipp Franz von,      1796 -1866",v.3(1860),French,Page 87
https://www.biodiversitylibrary.org/page/4195380,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon  ","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1860,"Siebold, Philipp Franz von,      1796 -1866",v.3(1860),French,Page 84
https://www.biodiversitylibrary.org/page/62844403,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon  ","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1862,"Siebold, Philipp Franz von,      1796 -1866",v.5(1862),French,Page 196
https://www.biodiversitylibrary.org/page/62844242,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon  ","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1862,"Siebold, Philipp Franz von,      1796 -1866",v.5(1862),French,Page 95
https://www.biodiversitylibrary.org/page/62844313,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon  ","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1862,"Siebold, Philipp Franz von,      1796 -1866",v.5(1862),French,Page 30
https://www.biodiversitylibrary.org/page/41640004,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1863,,ser.4:t.19 (1863),French,Page 108
https://www.biodiversitylibrary.org/page/41621698,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1865,,ser.5:t.3 (1865),French,Page 142
https://www.biodiversitylibrary.org/page/41621627,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1865,,ser.5:t.3 (1865),French,Page 71
https://www.biodiversitylibrary.org/page/41622448,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1865,,ser.5:t.4 (1865),French,Page 40
https://www.biodiversitylibrary.org/page/41622449,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1865,,ser.5:t.4 (1865),French,Page 41
https://www.biodiversitylibrary.org/page/41622654,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1865,,ser.5:t.4 (1865),French,Page 246
https://www.biodiversitylibrary.org/page/680796,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 168
https://www.biodiversitylibrary.org/page/680953,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 313
https://www.biodiversitylibrary.org/page/12103037,Journal,"Annals of the Andersonian Naturalists' Society  ",Glasgow,,1891,"Andersonian Naturalists' Society.       ",v. 3 (1891-1893),,Page 144
https://www.biodiversitylibrary.org/page/46029961,Journal,"Annual report of the Director to the Board of Trustees for the year  ","Chicago, U.S.A",Field Columbian Museum,1904-1905,"Field Columbian Museum.       ",v.2 (1900/1901-1904/1905),English,Page 378
https://www.biodiversitylibrary.org/page/54100529,Journal,"Annual report on the botanic gardens, Singapore  ",Singapore,G.P.O,1888,"Straits Settlements.  Botanic Gardens.     ",,English,4
https://www.biodiversitylibrary.org/page/54210318,Book,"Annual report on the botanic gardens, Singapore, for the year 1900-1913 ; Annual report of the Director of Gardens, Straits Settlements for the year, 1914-1922  ",Singapore,Authority,1900,"Straits Settlements.  Director of Gardens.     ",,English,4
https://www.biodiversitylibrary.org/page/54456395,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1953,"Arboretum Foundation (Seattle, Wash.)       ",v.16:no.2 (1953),English,Page 31
https://www.biodiversitylibrary.org/page/54462609,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1956,"Arboretum Foundation (Seattle, Wash.)       ",v.19:no.3 (1956),English,Page 85
https://www.biodiversitylibrary.org/page/54476421,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1956,"Arboretum Foundation (Seattle, Wash.)       ",v.19:no.4 (1956),English,Page 136
https://www.biodiversitylibrary.org/page/44929926,Journal,"Archives néerlandaises des sciences exactes et naturelles  ",La Haye,Société hollandaise des sciences à Harlem,1867,"Lotsy, Johannes Paulus,      1867 -1931",t.2 (1867),French,Page 307
https://www.biodiversitylibrary.org/page/53692005,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1978,"Arnold Arboretum.       ",v.38 (1978),English,Page 101
https://www.biodiversitylibrary.org/page/52453698,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1990,"Arnold Arboretum.       ",v.50 (1990),English,Page 44
https://www.biodiversitylibrary.org/page/52453612,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1990,"Arnold Arboretum.       ",v.50 (1990),English,
https://www.biodiversitylibrary.org/page/62704051,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2021,"Arnold Arboretum.       ","v.78, no. 5&6 (2021)",English,Page 55
https://www.biodiversitylibrary.org/page/43866446,Book,"The art and practice of landscape gardening  ",London,The author,1890,"Milner, Henry Ernest.       ",,English,Page 60
https://www.biodiversitylibrary.org/page/21888296,Book,"The art and practice of landscape gardening  ",London,H. E. Milner,1890,"Milner, Henry Ernest.       ",,English,Page 60
https://www.biodiversitylibrary.org/page/48205394,Book,"L'art des jardins : traité général de la composition des parcs et jardins  ",Paris,G. Masson,1879,"André, Edouard François,      1840 -1911",,French,Page 822
https://www.biodiversitylibrary.org/page/59173863,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,1994,"Australian Garden History Society       ",v.5:no.4 (1994:Jan/Feb.),English,Page 11
https://www.biodiversitylibrary.org/page/55173361,Book,"Bailey-Wetmore Wood Collection slide ledger  ",,,1935,"Bailey-Wetmore Wood Collection.       ",,,Seq. 329
https://www.biodiversitylibrary.org/page/18281766,Book,"Bau und Leben unserer Waldbäume  ",Jena,G. Fischer,1897,"Büsgen, M.     (Moritz), 1858 -1921",Copy 1,German,Page 224
https://www.biodiversitylibrary.org/page/37494398,Book,"Beautiful and rare trees & plants  ",London,"Pub. at the Offices of ""Country Life,""",1903,"Annesley, Hugh Annesley,   5th earl,   1831 -1908",,English,
https://www.biodiversitylibrary.org/page/30915537,Book,"Beautiful flowering trees and shrubs for British and Irish gardens  ",London,"Simpkin, Marshall",1903,"Weathers, John,      1867 -1928",,English,Page 147
https://www.biodiversitylibrary.org/page/59444261,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1906,,Bd.19:pt.1(1906),German,Page 220
https://www.biodiversitylibrary.org/page/5099562,Journal,"Belgique horticole  ",Liége,,1856,"Morren, Édouard,      1833 -1886",t.6 (1856),French,Page 36
https://www.biodiversitylibrary.org/page/5099957,Journal,"Belgique horticole  ",Liége,,1856,"Morren, Édouard,      1833 -1886",t.6 (1856),French,Page 379
https://www.biodiversitylibrary.org/page/41955825,Journal,"Belgique horticole  ",Liége,,1862,"Morren, Édouard,      1833 -1886",t.12 (1862),French,Page 131
https://www.biodiversitylibrary.org/page/41956589,Journal,"Belgique horticole  ",Liége,,1864,"Morren, Édouard,      1833 -1886",t.14 (1864),French,Page 35
https://www.biodiversitylibrary.org/page/41956953,Journal,"Belgique horticole  ",Liége,,1864,"Morren, Édouard,      1833 -1886",t.14 (1864),French,Page 365
https://www.biodiversitylibrary.org/page/41898999,Journal,"Belgique horticole  ",Liége,,1866,"Morren, Édouard,      1833 -1886",t.16 (1866),French,Page 301
https://www.biodiversitylibrary.org/page/42947496,Journal,"Belgique horticole  ",Liége,,1867,"Morren, Édouard,      1833 -1886",t.17  (1867),French,Page 261
https://www.biodiversitylibrary.org/page/5000196,Journal,"Belgique horticole  ",Liége,,1869,"Morren, Édouard,      1833 -1886",t.19 (1869),French,Page 325
https://www.biodiversitylibrary.org/page/41843168,Journal,"Belgique horticole  ",Liége,,1871,"Morren, Édouard,      1833 -1886",t.20 (1870); Index 1-20,French,L
https://www.biodiversitylibrary.org/page/43062460,Journal,"Belgique horticole  ",Liége,,1875,"Morren, Édouard,      1833 -1886",t.25  (1875),French,Page 208
https://www.biodiversitylibrary.org/page/43012818,Journal,"Belgique horticole  ",Liége,,1878,"Morren, Édouard,      1833 -1886",t.28  (1878),French,Page 339
https://www.biodiversitylibrary.org/page/43063914,Journal,"Belgique horticole  ",Liége,,1880,"Morren, Édouard,      1833 -1886",t.30  (1880),French,Page 212
https://www.biodiversitylibrary.org/page/43063905,Journal,"Belgique horticole  ",Liége,,1880,"Morren, Édouard,      1833 -1886",t.30  (1880),French,Page 203
https://www.biodiversitylibrary.org/page/41899960,Journal,"Belgique horticole  ",Liége,,1882,"Morren, Édouard,      1833 -1886",t.32 (1882),French,Page 398
https://www.biodiversitylibrary.org/page/42164512,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1900,"Deutsche Botanische Gesellschaft.       ",v. 18 (1900),German,Page 170
https://www.biodiversitylibrary.org/page/42164523,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1900,"Deutsche Botanische Gesellschaft.       ",v. 18 (1900),German,Page 181
https://www.biodiversitylibrary.org/page/42165164,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1900,"Deutsche Botanische Gesellschaft.       ",v. 18 (1900),German,Page 228
https://www.biodiversitylibrary.org/page/4496659,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1906,"Deutsche Botanische Gesellschaft.       ",v.1-20:index (1906),German,Page 194
https://www.biodiversitylibrary.org/page/47162802,Journal,"Berliner allgemeine Gartenzeitung  ",,,1857,,v.25 (1857),German,Page 111
https://www.biodiversitylibrary.org/page/47163005,Journal,"Berliner allgemeine Gartenzeitung  ",,,1857,,v.25 (1857),German,Page 312
https://www.biodiversitylibrary.org/page/39584837,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 44
https://www.biodiversitylibrary.org/page/21973742,Book,"Bidrag til kundskab om Egefamilien i nutid og fortid [1. afsnit] ",Kjøbenhavn,Bianco Lunos Bogtr,1871,"Ørsted, A. S.     (Anders Sandøe), 1816 -1872",,Danish,Page 63
https://www.biodiversitylibrary.org/page/15088261,Book,"Bidrag til kundskab om Egefamilien i nutid og fortid [1. afsnit] ",Kjøbenhavn,Bianco Lunos Bogtr,1871,"Ørsted, A. S.     (Anders Sandøe), 1816 -1872",,Danish,Page 396
https://www.biodiversitylibrary.org/page/28138326,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1861,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1861,German,Page 240
https://www.biodiversitylibrary.org/page/21179676,Book,"The book of evergreens, a practical treatise on the coniferae, or cone-bearing plants  ",New York,O. Judd,1868,"Hoopes, Josiah,      1832 -1904",,English,Page 421
https://www.biodiversitylibrary.org/page/21179679,Book,"The book of evergreens, a practical treatise on the coniferae, or cone-bearing plants  ",New York,O. Judd,1868,"Hoopes, Josiah,      1832 -1904",,English,Page 424
https://www.biodiversitylibrary.org/page/21179674,Book,"The book of evergreens, a practical treatise on the coniferae, or cone-bearing plants  ",New York,O. Judd,1868,"Hoopes, Josiah,      1832 -1904",,English,Page 419
https://www.biodiversitylibrary.org/page/21179584,Book,"The book of evergreens, a practical treatise on the coniferae, or cone-bearing plants  ",New York,O. Judd,1868,"Hoopes, Josiah,      1832 -1904",,English,Page 329
https://www.biodiversitylibrary.org/page/31354118,Book,"The book of evergreens. A practical treatise on the Coniferæ, or cone-bearing plants  ",New York,Orange Judd & company,1868,"Hoopes, Josiah,      1832 -1904",,English,Page 419
https://www.biodiversitylibrary.org/page/31354120,Book,"The book of evergreens. A practical treatise on the Coniferæ, or cone-bearing plants  ",New York,Orange Judd & company,1868,"Hoopes, Josiah,      1832 -1904",,English,Page 421
https://www.biodiversitylibrary.org/page/16865499,Book,"The book of evergreens. A practical treatise on the Coniferæ, or cone-bearing plants  ",New York,Orange Judd & company,1868,"Hoopes, Josiah,      1832 -1904",,English,Page 329
https://www.biodiversitylibrary.org/page/16865589,Book,"The book of evergreens. A practical treatise on the Coniferæ, or cone-bearing plants  ",New York,Orange Judd & company,1868,"Hoopes, Josiah,      1832 -1904",,English,Page 419
https://www.biodiversitylibrary.org/page/16865498,Book,"The book of evergreens. A practical treatise on the Coniferæ, or cone-bearing plants  ",New York,Orange Judd & company,1868,"Hoopes, Josiah,      1832 -1904",,English,Page 328
https://www.biodiversitylibrary.org/page/16865591,Book,"The book of evergreens. A practical treatise on the Coniferæ, or cone-bearing plants  ",New York,Orange Judd & company,1868,"Hoopes, Josiah,      1832 -1904",,English,Page 421
https://www.biodiversitylibrary.org/page/16865594,Book,"The book of evergreens. A practical treatise on the Coniferæ, or cone-bearing plants  ",New York,Orange Judd & company,1868,"Hoopes, Josiah,      1832 -1904",,English,Page 424
https://www.biodiversitylibrary.org/page/5169979,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 186
https://www.biodiversitylibrary.org/page/5160209,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1918,"Board of Control of Botanical Abstracts.       ","9-10, 1918-1922",English,Page 56
https://www.biodiversitylibrary.org/page/35032180,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1915,,v.60 (1915),English,Page 221
https://www.biodiversitylibrary.org/page/35296751,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1921,,v.72 (1921),English,Page 55
https://www.biodiversitylibrary.org/page/43693479,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1897,"Nihon Shokubutsu Gakkai.       ",v.11 (1897),English,Page 40
https://www.biodiversitylibrary.org/page/41670396,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1899,"Nihon Shokubutsu Gakkai.       ",v.13 (1899),English,Page 99
https://www.biodiversitylibrary.org/page/43694700,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1900,"Nihon Shokubutsu Gakkai.       ",v.14 (1900),English,Page 113
https://www.biodiversitylibrary.org/page/42008206,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1901,"Nihon Shokubutsu Gakkai.       ",v.15 [Lacks:no.176] (1901),English,Page 121
https://www.biodiversitylibrary.org/page/42008187,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1901,"Nihon Shokubutsu Gakkai.       ",v.15 [Lacks:no.176] (1901),English,Page 104
https://www.biodiversitylibrary.org/page/41771742,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1903,"Nihon Shokubutsu Gakkai.       ",v.17 (1903),English,Page 123
https://www.biodiversitylibrary.org/page/41771796,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1903,"Nihon Shokubutsu Gakkai.       ",v.17 (1903),English,Page 159
https://www.biodiversitylibrary.org/page/5433567,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1905,"Nihon Shokubutsu Gakkai.       ",v.19 (1905),English,Page 50
https://www.biodiversitylibrary.org/page/41554229,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1917,"Nihon Shokubutsu Gakkai.       ",v.31 (1917),English,Page 152
https://www.biodiversitylibrary.org/page/41554226,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1917,"Nihon Shokubutsu Gakkai.       ",v.31 (1917),English,Page 149
https://www.biodiversitylibrary.org/page/41554228,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1917,"Nihon Shokubutsu Gakkai.       ",v.31 (1917),English,Page 151
https://www.biodiversitylibrary.org/page/41554227,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1917,"Nihon Shokubutsu Gakkai.       ",v.31 (1917),English,Page 150
https://www.biodiversitylibrary.org/page/41554222,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1917,"Nihon Shokubutsu Gakkai.       ",v.31 (1917),English,Page 145
https://www.biodiversitylibrary.org/page/42962803,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1887,"Engler, Adolf,      1844 -1930",v.8(1887),German,Page 215
https://www.biodiversitylibrary.org/page/42971844,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1890,"Engler, Adolf,      1844 -1930",v.12(1890),German,Page 70
https://www.biodiversitylibrary.org/page/42879536,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1900,"Engler, Adolf,      1844 -1930",v.28(1900),German,Page 263
https://www.biodiversitylibrary.org/page/42977834,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1904,"Engler, Adolf,      1844 -1930",v.34(1904-1905),German,Page 16
https://www.biodiversitylibrary.org/page/42834345,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1912,"Engler, Adolf,      1844 -1930",v.48(1912-1913),German,Page 702
https://www.biodiversitylibrary.org/page/42834318,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1912,"Engler, Adolf,      1844 -1930",v.48(1912-1913),German,Page 675
https://www.biodiversitylibrary.org/page/42834343,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1912,"Engler, Adolf,      1844 -1930",v.48(1912-1913),German,Page 700
https://www.biodiversitylibrary.org/page/42908052,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1920,"Engler, Adolf,      1844 -1930",v.57(1920-1922),German,Page 65
https://www.biodiversitylibrary.org/page/197720,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1887,"Engler, Adolf,      1844 -1930",Bd.8 (1887),German,Page 215
https://www.biodiversitylibrary.org/page/200457,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.12 (1890),German,Page 70
https://www.biodiversitylibrary.org/page/210738,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.28 (1901),German,Page 263
https://www.biodiversitylibrary.org/page/175254,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 16
https://www.biodiversitylibrary.org/page/337888,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.40 (1908),German,Page 6
https://www.biodiversitylibrary.org/page/183643,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 702
