﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49566973,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 96
https://www.biodiversitylibrary.org/page/49566976,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 99
https://www.biodiversitylibrary.org/page/57066114,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2014,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.27 (2014),Spanish,Page 11
https://www.biodiversitylibrary.org/page/56862711,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2014,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.27 (2014),Spanish,Page 11
https://www.biodiversitylibrary.org/page/57064381,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2015,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.28 (2015),Spanish,Page 39
https://www.biodiversitylibrary.org/page/55952086,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v.100 (2014-2015),,Page 99
https://www.biodiversitylibrary.org/page/40097340,Journal,"Annals of the Smithsonian Institution  ","Washington, D.C",Smithsonian Institution Press,1995,"Smithsonian Institution       ",1995,English,Page 173
https://www.biodiversitylibrary.org/page/52229333,Journal,"Annual report  ","[Cambridge, Mass.]",Harvard University,2014,"Harvard University.  Museum of Comparative Zoology.     ",2014/2015,English,Page 27
https://www.biodiversitylibrary.org/page/62339465,Journal,"Annual report  ","[Cambridge, Mass.]",Harvard University,2020,"Harvard University.  Museum of Comparative Zoology.     ",2019/2020,English,Page 27
https://www.biodiversitylibrary.org/page/38587406,Book,"Aquatic invertebrate species of concern on USFS Northern Region lands  ","Helena, MT",Montana Natural Heritage Program,2007,"Montana Natural Heritage Program.       ",2007,English,
https://www.biodiversitylibrary.org/page/42026515,Book,"Aquatic invertebrate species of concern : updated distributions, vital watersheds and predicted sites within USFS northern region lands  ",Helena (Mont.),Montana Natural Heritage Program,2010,"Montana Natural Heritage Program.       ",2010,English,
https://www.biodiversitylibrary.org/page/13315438,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1920,,Bd.86:Heft.6-8 (1920),German,Page 140
https://www.biodiversitylibrary.org/page/54938368,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1973,"Association of Southeastern Biologists.       ",v.20-22 (1973-1975),English,Page 34
https://www.biodiversitylibrary.org/page/55006617,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1979,"Association of Southeastern Biologists.       ",v.26-29 (1979-1982),English,Page 125
https://www.biodiversitylibrary.org/page/56871480,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2013,"Virginia Natural History Society.       ",v.42 (2013),English,Page 12
https://www.biodiversitylibrary.org/page/56871482,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2013,"Virginia Natural History Society.       ",v.42 (2013),English,Page 14
https://www.biodiversitylibrary.org/page/61061373,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2019,"Virginia Natural History Society.       ",v.52 (2019),English,Page 39
https://www.biodiversitylibrary.org/page/61373365,Book,"Baseline nongame wildlife surveys on the Fort Peck Indian Reservation  ","Helena, MT",Montana Natural Heritage Program,2013,"Montana Natural Heritage Program.       ",,English,Page 44
https://www.biodiversitylibrary.org/page/61373397,Book,"Baseline nongame wildlife surveys on the Fort Peck Indian Reservation  ","Helena, MT",Montana Natural Heritage Program,2013,"Montana Natural Heritage Program.       ",,English,Page 12
https://www.biodiversitylibrary.org/page/59857273,,"La biodiversidad en Jalisco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 209
https://www.biodiversitylibrary.org/page/54087464,,"La biodiversidad en la Ciudad de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.II (2016),Spanish,Page 224
https://www.biodiversitylibrary.org/page/50734669,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 1
https://www.biodiversitylibrary.org/page/59862473,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 316
https://www.biodiversitylibrary.org/page/59862479,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 322
