﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6703655,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 24 (1909),English,Page 260
https://www.biodiversitylibrary.org/page/13877805,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 169
https://www.biodiversitylibrary.org/page/13900595,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 131
https://www.biodiversitylibrary.org/page/10377339,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1910,"Società entomologica italiana.       ",v.42 (1910),Italian,Page 65
https://www.biodiversitylibrary.org/page/22445838,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1889,"Donisthorpe, Horace St. John Kelly       ",v.3 (1889),English,Page 113
https://www.biodiversitylibrary.org/page/33046149,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1916,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[60] (1916),German,Page 580
https://www.biodiversitylibrary.org/page/33047024,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1918,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[62] (1918),German,Page 89
https://www.biodiversitylibrary.org/page/35598350,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1918,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[62-63] (1918-1919),German,Page 89
https://www.biodiversitylibrary.org/page/36676378,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1889,"Naturalistes de la région lyonnaise (Society)       ",années 4-7 (1888-1891),French,Page 4
https://www.biodiversitylibrary.org/page/33942799,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1922,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.18 1922,German,Page 145
https://www.biodiversitylibrary.org/page/11405742,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1877,,Jahrg.3 (1877),German,Page 68
https://www.biodiversitylibrary.org/page/27887974,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1916,"Entomologiska föreningen i Stockholm       ",v.37-40 (1916-1919),Swedish,Page 199
https://www.biodiversitylibrary.org/page/11409719,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1918,"Entomologiska föreningen i Stockholm       ",v.39 (1918),Swedish,Page 199
https://www.biodiversitylibrary.org/page/10429844,Journal,"The Entomologist's annual  ",London,John Van Voorst,1860,,1858-1860,English,Page 111
https://www.biodiversitylibrary.org/page/10431982,Journal,"The Entomologist's annual  ",London,John Van Voorst,1872,,1871-1874,English,Page 166
https://www.biodiversitylibrary.org/page/40934586,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1897,"Norske videnskaps-akademi i Oslo.       ",1897-1901,Norwegian,Page 15
https://www.biodiversitylibrary.org/page/9821116,Book,"Das Insektenleben Österreichs ; mit einem Anhand über Gallen und ahnliche Pflanzenverustaltungen samt deren Erzeuger. Ein Handbuch und Wegweiser für Naturfreunde jeder Art  ",Wien,Hölder-Pichler-Tempsky,1922,"Mader, Leopold.       ",,German,Page 43
https://www.biodiversitylibrary.org/page/13983143,Book,"Die Käfer von Mitteleuropa : Käfer der österreichisch-ungarischen Monarchie, Deutschlands, der Schweiz, sowie des französischen und italienischen Alpengebietes  ",Wien,Gerold,1899,"Ganglbauer, Ludwig      1856 -1912",Bd.3 (1899),German,Page 320
https://www.biodiversitylibrary.org/page/54704002,Journal,"Koleopterologische Rundschau  ",Wien [Austria],Die Gesellschaft,1912,"Zoologisch-Botanische Gesellschaft in Wien.       ",Jahrg.1-3 (1912-1914),German,Page 146
https://www.biodiversitylibrary.org/page/29003637,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1968,"Münchner Entomologische Gesellschaft.       ",v. 16-18 1967-70,German,Page 74
https://www.biodiversitylibrary.org/page/13330373,Journal,"Notiser ur Sällskapets pro Fauna et Flora Fennica förhandlingar  ",Helsingsfors,Sällskapet pro Fauna et Flora Fennica,1871-187,"Societas pro Fauna et Flora Fennica       ",ny ser.:v.13=no.10 (1871-1874),Swedish,Page 463
https://www.biodiversitylibrary.org/page/30168338,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1935,"South London Entomological and Natural History Society       ",1935-1938,English,Page 75
https://www.biodiversitylibrary.org/page/29806193,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1938,"South London Entomological and Natural History Society       ",1938-1943,English,Page 58
https://www.biodiversitylibrary.org/page/30309806,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1956,"Nederlandse Entomologische Vereniging       ",d.99-100 (1956-1957),Multiple,Page 9
https://www.biodiversitylibrary.org/page/42863855,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1911,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.61 (1911),German,Page 216
https://www.biodiversitylibrary.org/page/43910753,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1876,"Naturforschender Verein in Brünn.       ",Bd.15 (1876-1877),German,Page 15
https://www.biodiversitylibrary.org/page/47812295,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1876,"Naturforschender Verein in Brünn.       ",Bd.15-16 (1876-1878),German,Page 15
https://www.biodiversitylibrary.org/page/47985032,Book,"Verzeichnis der Käfer Schlesiens : preussischen und österreichischen Antheils, geordnet nach dem Catalogus coleopterorum Europae vom Jahre 1906  ",Berlin,J. Springer,1910,"Gerhardt, Julius,      1827 -1912",,German,Page 153
