﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7881291,Journal,"Bulletin  ",Washington,G.P.O,1920,"United States National Museum       ",no.111 (1920),English,Page 88
https://www.biodiversitylibrary.org/page/7881383,Journal,"Bulletin  ",Washington,G.P.O,1920,"United States National Museum       ",no.111 (1920),English,Page 166
https://www.biodiversitylibrary.org/page/7881192,Journal,"Bulletin  ",Washington,G.P.O,1920,"United States National Museum       ",no.111 (1920),English,Page 12
https://www.biodiversitylibrary.org/page/7881290,Journal,"Bulletin  ",Washington,G.P.O,1920,"United States National Museum       ",no.111 (1920),English,Page 87
https://www.biodiversitylibrary.org/page/11036069,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1897,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.17",English,
https://www.biodiversitylibrary.org/page/11036217,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1897,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.17",English,Page 133
https://www.biodiversitylibrary.org/page/11036427,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1897,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.17",English,Page 343
https://www.biodiversitylibrary.org/page/24179404,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.17",English,Page 133
https://www.biodiversitylibrary.org/page/24179564,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.17",English,
https://www.biodiversitylibrary.org/page/24179698,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.17",English,Page 343
https://www.biodiversitylibrary.org/page/19169514,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.17",English,Page xvii
https://www.biodiversitylibrary.org/page/19169662,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.17",English,Page 133
https://www.biodiversitylibrary.org/page/19169872,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.17",English,Page 343
https://www.biodiversitylibrary.org/page/58833390,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.167 (1995),Multiple,p. 300
https://www.biodiversitylibrary.org/page/3558403,Book,"Papers in marine biology and oceanography  ",London,Pergamon Press,1955,,,English,Page 314
https://www.biodiversitylibrary.org/page/15670469,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1927,"Smithsonian Institution       ",v.70=no.[2650]-2672 (1927),English,Page 17
https://www.biodiversitylibrary.org/page/11306546,Book,"The Scaphopoda of the Siboga expedition : treated together with the known Indo-Pacific Scaphopoda  ",Leyden,E. J. Brill,1906,"Boissevain, Maria.       ",,English,
https://www.biodiversitylibrary.org/page/11306530,Book,"The Scaphopoda of the Siboga expedition : treated together with the known Indo-Pacific Scaphopoda  ",Leyden,E. J. Brill,1906,"Boissevain, Maria.       ",,English,
https://www.biodiversitylibrary.org/page/11306509,Book,"The Scaphopoda of the Siboga expedition : treated together with the known Indo-Pacific Scaphopoda  ",Leyden,E. J. Brill,1906,"Boissevain, Maria.       ",,English,Page 61
https://www.biodiversitylibrary.org/page/2040365,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.54 (Scaphopoda); Livr.32,Dutch,Page 3
https://www.biodiversitylibrary.org/page/2040423,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.54 (Scaphopoda); Livr.32,Dutch,Page 61
https://www.biodiversitylibrary.org/page/27979591,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1952,"Smithsonian Institution       ",v.117 (1951-1953),English,Page 7
https://www.biodiversitylibrary.org/page/27979596,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1952,"Smithsonian Institution       ",v.117 (1951-1953),English,Page 12
https://www.biodiversitylibrary.org/page/27979597,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1952,"Smithsonian Institution       ",v.117 (1951-1953),English,Page 13
https://www.biodiversitylibrary.org/page/27979589,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1952,"Smithsonian Institution       ",v.117 (1951-1953),English,Pl. 1
https://www.biodiversitylibrary.org/page/27979592,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1952,"Smithsonian Institution       ",v.117 (1951-1953),English,Page 8
https://www.biodiversitylibrary.org/page/27979595,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1952,"Smithsonian Institution       ",v.117 (1951-1953),English,Page 11
