﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34018998,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1894,"Société entomologique de France.       ",t.63 (1894),French,Page LXXIV
https://www.biodiversitylibrary.org/page/34019239,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1894,"Société entomologique de France.       ",t.63 (1894),French,Page CCCXV
https://www.biodiversitylibrary.org/page/13877929,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 293
https://www.biodiversitylibrary.org/page/13322920,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.11-12 (1921),German,Page 126
https://www.biodiversitylibrary.org/page/14378181,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 323
https://www.biodiversitylibrary.org/page/58642344,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2005,"Société Linnéenne de Bordeaux.       ",t.33:fasc.4 (2005),French,Page 325
https://www.biodiversitylibrary.org/page/4244873,Journal,"Bulletin des séances et bulletin bibliographique de la Société entomologique de France  ",[Paris],Société entomologique de France,1889,"Société entomologique de France.       ","v. 5, 1889-1891",French,Page 75
https://www.biodiversitylibrary.org/page/4243905,Journal,"Bulletin des séances et bulletin bibliographique de la Société entomologique de France  ",[Paris],Société entomologique de France,1892,"Société entomologique de France.       ","v. 6, 1892-1894",French,Page 74
https://www.biodiversitylibrary.org/page/4243642,Journal,"Bulletin des séances et bulletin bibliographique de la Société entomologique de France  ",[Paris],Société entomologique de France,1892,"Société entomologique de France.       ","v. 6, 1892-1894",French,Page 189
https://www.biodiversitylibrary.org/page/12369680,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1907,"Ceská spolecnost entomologická       ",roc.3-4 (1906-1907),Czech,Page 22
https://www.biodiversitylibrary.org/page/12369647,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1907,"Ceská spolecnost entomologická       ",roc.3-4 (1906-1907),Czech,Page 7
https://www.biodiversitylibrary.org/page/32957322,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1891,"Donisthorpe, Horace St. John Kelly       ",v.5 (1891),English,Page 286
https://www.biodiversitylibrary.org/page/9322424,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1918,"Dansk naturhistorisk forening.       ",Bd.22 (1918) [Biller IV Snudebiller],Danish,Page 340
https://www.biodiversitylibrary.org/page/908813,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1918,"Dansk naturhistorisk forening.       ",Bd.22 (1918) [Biller IV Snudebiller],Danish,Page 340
https://www.biodiversitylibrary.org/page/33209998,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1889,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[33] (1889),German,Page 68
https://www.biodiversitylibrary.org/page/36348735,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1885,"Naturalistes de la région lyonnaise (Society)       ",années 1-3 (1885-1887),French,Page 2
https://www.biodiversitylibrary.org/page/36356963,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1895,"Naturalistes de la région lyonnaise (Society)       ",année 11-13 (1895-1897),French,Page 38
https://www.biodiversitylibrary.org/page/36350097,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1899,"Naturalistes de la région lyonnaise (Society)       ",années 14-16 (1898-1900),French,Page 78
https://www.biodiversitylibrary.org/page/45760575,Journal,"Eesti Looduseuurijate Seltsi aastaraamat  ",Tallinn,Valgus,1915,"Eesti Looduseuurijate Selts.       ",v.24-28(1915-21),Estonian,Page 64
https://www.biodiversitylibrary.org/page/33952486,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1917,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.13 1917,German,Page 314
