﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5402315,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1901,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 16 (1901),German,Page 62
https://www.biodiversitylibrary.org/page/4186027,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1901,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 16 (1901),German,Page 64
https://www.biodiversitylibrary.org/page/51604299,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.1 (1917-1918),German,
https://www.biodiversitylibrary.org/page/59677861,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1918,,Bd.35:pt.1(1918),German,Page 395
https://www.biodiversitylibrary.org/page/33614143,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1847,"Mohl, Hugo von,      1805 -1872",Jahrg.5 (1847),German,Column 313
https://www.biodiversitylibrary.org/page/33614145,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1847,"Mohl, Hugo von,      1805 -1872",Jahrg.5 (1847),German,Column 317
https://www.biodiversitylibrary.org/page/33909687,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1854,"Mohl, Hugo von,      1805 -1872",Jahrg.12 (1854) [Incomplete],German,Column 189
https://www.biodiversitylibrary.org/page/31812972,Book,"Crittogamia agraria  ",Napoli,Marghieri,1891,"Comes, O.     (Orazio), 1848 -1917",,Italian,Page 517
https://www.biodiversitylibrary.org/page/3375635,Book,"Crittogamia agraria  ",Napoli,R. Marghieri di Gius,1891,"Comes, O.     (Orazio), 1848 -1917",1,Italian,
https://www.biodiversitylibrary.org/page/1165900,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1892,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.4 (1892),German,Page 447
https://www.biodiversitylibrary.org/page/1165902,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1892,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.4 (1892),German,Page 449
https://www.biodiversitylibrary.org/page/1165904,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1892,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.4 (1892),German,Page 452
https://www.biodiversitylibrary.org/page/42232136,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 9
https://www.biodiversitylibrary.org/page/42232131,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 14
https://www.biodiversitylibrary.org/page/42232104,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 29
https://www.biodiversitylibrary.org/page/42232367,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 254
https://www.biodiversitylibrary.org/page/3277161,Book,"Introducción al estudio de la flórula de micromicetos de Cataluña  ",Barcelona,Museo Martorell,1917,"Gonzáles Fragoso, R.      1862 -1928",,Spanish,Page 76
https://www.biodiversitylibrary.org/page/57637205,Book,"Mildews, rusts, and smuts. A synopsis of the families, Peronosporaceae, Erysiphaceae, Uredinaceae and Ustilaginaceae  ",London,Dulau and Company,1913,"Massee, George,      1850 -1917",,English,Page 29
https://www.biodiversitylibrary.org/page/57637206,Book,"Mildews, rusts, and smuts. A synopsis of the families, Peronosporaceae, Erysiphaceae, Uredinaceae and Ustilaginaceae  ",London,Dulau and Company,1913,"Massee, George,      1850 -1917",,English,Page 30
https://www.biodiversitylibrary.org/page/2964334,Book,"Nomenclator fungorum : exhibens ordine alphabetico nomina tam generica quam specifica, ac synonyma a scriptoribus de scientia botanica fungis imposita  ",Vindobonae,C. Gorischek,1862,"Streinz, Wenzel M.     (Wenzel Matern), 1792 -1876",,Latin,Page 160
https://www.biodiversitylibrary.org/page/2964216,Book,"Nomenclator fungorum : exhibens ordine alphabetico nomina tam generica quam specifica, ac synonyma a scriptoribus de scientia botanica fungis imposita  ",Vindobonae,C. Gorischek,1862,"Streinz, Wenzel M.     (Wenzel Matern), 1792 -1876",,Latin,Page 410
https://www.biodiversitylibrary.org/page/25275842,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1910,"Migula, W.     (Walter), 1863 -1938",Bd.8 (1910),German,Page 169
https://www.biodiversitylibrary.org/page/40624435,Journal,"Rivista di patologia vegetale  ",Padova,Tipografia del Seminario,1901-1902,"Istituto di patologia vegetale (Università di Milano)       ",v. 10 1901-02,Italian,Page 222
https://www.biodiversitylibrary.org/page/40624462,Journal,"Rivista di patologia vegetale  ",Padova,Tipografia del Seminario,1901-1902,"Istituto di patologia vegetale (Università di Milano)       ",v. 10 1901-02,Italian,Page 249
https://www.biodiversitylibrary.org/page/4285199,Book,"Schedae ad Kryptogamas exsiccatas  ",Wien,A. Holder,1894,"Naturhistorisches Museum (Austria)       ",,German,Page 64
