﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33509975,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 293
https://www.biodiversitylibrary.org/page/59520427,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1909,,Bd.26:pt.2(1910),German,Page 293
https://www.biodiversitylibrary.org/page/40198723,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1832,"Moskovskoe obshchestvo liubitelei prirody.       ",t.5 (1832),French,Page 183
https://www.biodiversitylibrary.org/page/342920,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1913,"Centre national de la recherche scientifique (France)       ",v.60 (1913),French,Page 421
https://www.biodiversitylibrary.org/page/373420,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 430
https://www.biodiversitylibrary.org/page/25033056,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",1,Spanish,Page 345
https://www.biodiversitylibrary.org/page/6020690,Journal,"Erythea. a journal of botany, West American and general  ","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.5 1897,English,Page 39
https://www.biodiversitylibrary.org/page/6038568,Book,"Flora Altaica  ",Berolini,G. Reimeri,1829,"Ledebour, Carl Friedrich von,      1785 -1851",1,Latin,Page 260
https://www.biodiversitylibrary.org/page/7441424,Book,"Flora of New Mexico  ",Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 430
https://www.biodiversitylibrary.org/page/18441559,Book,"Flora of New Mexico. By E.O. Wooton and Paul C. Standley  ",Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 429
https://www.biodiversitylibrary.org/page/18441560,Book,"Flora of New Mexico. By E.O. Wooton and Paul C. Standley  ",Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 430
https://www.biodiversitylibrary.org/page/24940637,Book,"Grundzüge der pflanzenverbreitung auf der Iberischen halbinsel  ",Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 394
https://www.biodiversitylibrary.org/page/22726349,Book,"Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel  ",Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 240
https://www.biodiversitylibrary.org/page/24940487,Book,"Grundzüge der pflanzenverbreitung auf der Iberischen halbinsel  ",Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 246
https://www.biodiversitylibrary.org/page/22726505,Book,"Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel  ",Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 394
https://www.biodiversitylibrary.org/page/28708658,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1904,,v.54 (1904),German,Page 337
https://www.biodiversitylibrary.org/page/8735065,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1904,,v.54 (1904) [Incomplete],German,Page 337
https://www.biodiversitylibrary.org/page/30371695,Journal,"Revista de la Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid  ",Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid",1918,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t. 17 (1918-19),Spanish,Page 278
https://www.biodiversitylibrary.org/page/14598353,Journal,"Schriften der Naturforschenden Gesellschaft in Danzig  ",Danzig,Auf Kosten der Naturforschenden Gesellschaft,1886,"Naturforschende Gesellschaft in Danzig.       ",n.F.:Bd.6:Heft.3-4 (1886-1887),German,Page 188
https://www.biodiversitylibrary.org/page/11376593,Book,"Supplementum Prodromi florae Hispanicae sive, Enumeratio et descriptio omnium plantarum inde ab anno 1862 usque ad annum 1893 in Hispania detectarum quae innotuerunt auctori, adjectis locisnovis specierum jam notarum  ",Stuttgartiae,E. Schweizerbart,1893,"Willkomm, Moritz,      1821 -1895",adjectis locisnovis specierum jam notarum /,Latin,Page 285
https://www.biodiversitylibrary.org/page/34125836,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1896,"Engler, Adolf,      1844 -1930",v. 1,German,Page 246
https://www.biodiversitylibrary.org/page/35631582,Journal,"Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn  ",Kjöbenhavn,Selskabets Bestyrelse,1881,"Naturhistoriske forening i Kjøbenhavn.       ",1881,Danish,Page 102
