﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7949863,Journal,"Bulletin  ",Washington,G.P.O,1917,"United States National Museum       ",no.95 (1917),English,Page 137
https://www.biodiversitylibrary.org/page/7949919,Journal,"Bulletin  ",Washington,G.P.O,1917,"United States National Museum       ",no.95 (1917),English,Page 165
https://www.biodiversitylibrary.org/page/7531143,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1832
https://www.biodiversitylibrary.org/page/5395551,Journal,"Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University  ","Stanford University, Calif",The University,1895,"Hopkins Seaside Laboratory.       ",v.1-5 (1895-1896),English,Page 240
https://www.biodiversitylibrary.org/page/5593695,Journal,"Discovery reports  ",London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 122
https://www.biodiversitylibrary.org/page/32934043,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1810
https://www.biodiversitylibrary.org/page/32934065,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1832
https://www.biodiversitylibrary.org/page/27680760,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,G.P.O,1898,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/16332860,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1833,"Baird, Spencer Fullerton,      1823 -1887",t.9 (1833),French,Page xxviii
https://www.biodiversitylibrary.org/page/16333349,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1833,"Baird, Spencer Fullerton,      1823 -1887",t.9 (1833),French,Page 466
https://www.biodiversitylibrary.org/page/44275483,Book,"Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce años de residencia en ella y publicada bajo los auspicios del supremo gobierno  ",Paris,En casa del autor,1844,"Gay, Claudio,      1800 -1873",2,Spanish,
https://www.biodiversitylibrary.org/page/44281655,Book,"Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce años de residencia en ella y publicada bajo los auspicios del supremo gobierno  ",Paris,En casa del autor,1844,"Gay, Claudio,      1800 -1873",8,Spanish,
https://www.biodiversitylibrary.org/page/16095644,Book,"Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno  ","Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1848,"Gay, Claudio,      1800 -1873",Zoologia:t.2 (1848),Spanish,Page 178
https://www.biodiversitylibrary.org/page/16153624,Book,"Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno  ","Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1854,"Gay, Claudio,      1800 -1873",Zoologia:t.8 (1854),Spanish,Page 480
https://www.biodiversitylibrary.org/page/39159428,Book,"Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno  ","Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1854,"Gay, Claudio,      1800 -1873",Zoologia:t.8 (1854),Spanish,Page 480
https://www.biodiversitylibrary.org/page/12977610,Book,"Moluscos  ",Paris,,1854,"Gay, Claudio,      1800 -1873",Zoologia:t.8 (1854),French,Page 480
https://www.biodiversitylibrary.org/page/23110815,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,2,English,Page 1832
https://www.biodiversitylibrary.org/page/6389545,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1899,"Academy of Natural Sciences of Philadelphia.       ",v.51 (1899),English,Page 360
https://www.biodiversitylibrary.org/page/26300091,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1899,"Academy of Natural Sciences of Philadelphia.       ",v.51 (1899),English,Page 354
https://www.biodiversitylibrary.org/page/16072515,Journal,"Proceedings of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1896,"California Academy of Sciences       ",ser.2:v.6 (1896),English,Page 240
https://www.biodiversitylibrary.org/page/41269991,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.1-6 (1880),English,Page 20
https://www.biodiversitylibrary.org/page/15500960,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.22=pt.57 (1887),English,Page 18
https://www.biodiversitylibrary.org/page/47519229,Journal,"Revista chilena de historia natural  ",Valparaíso,Litografia e Impr. Industrial (F. Peters),1897,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",año 1-3 (1897-1899) [Incomplete],Spanish,Page 16
https://www.biodiversitylibrary.org/page/40300381,Book,"The zoology of the voyage of H.M.S. Beagle ... during the years 1832-1836  ",London,"Smith, Elder & Co",1838,"Darwin, Charles,      1809 -1882",pt. 4 (Fish),English,xiii
https://www.biodiversitylibrary.org/page/40300453,Book,"The zoology of the voyage of H.M.S. Beagle ... during the years 1832-1836  ",London,"Smith, Elder & Co",1838,"Darwin, Charles,      1809 -1882",pt. 4 (Fish),English,Page 37
https://www.biodiversitylibrary.org/page/40300672,Book,"The zoology of the voyage of H.M.S. Beagle ... during the years 1832-1836  ",London,"Smith, Elder & Co",1838,"Darwin, Charles,      1809 -1882",pt. 4 (Fish),English,Page 172
https://www.biodiversitylibrary.org/page/14063456,Book,"The zoology of the voyage of H.M.S. Beagle ... during the years 1832-1836  ",London,"Smith, Elder & Co",1842,"Darwin, Charles,      1809 -1882",pt. 4 (Fish),English,"Table of Species, Page xiii"
https://www.biodiversitylibrary.org/page/14063528,Book,"The zoology of the voyage of H.M.S. Beagle ... during the years 1832-1836  ",London,"Smith, Elder & Co",1842,"Darwin, Charles,      1809 -1882",pt. 4 (Fish),English,Page 37
https://www.biodiversitylibrary.org/page/14063747,Book,"The zoology of the voyage of H.M.S. Beagle ... during the years 1832-1836  ",London,"Smith, Elder & Co",1842,"Darwin, Charles,      1809 -1882",pt. 4 (Fish),English,Page 172
