﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58497024,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 30
https://www.biodiversitylibrary.org/page/55401217,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1862,,v.21 (1862),English,Page 70
https://www.biodiversitylibrary.org/page/32620796,Journal,"The American entomologist and botanist  ","St. Louis, Mo",[s.n.],1870,,v.2 (1869:Sept.-Oct.-1870:Dec.),English,Page 347
https://www.biodiversitylibrary.org/page/25327423,Journal,"The American entomologist and botanist  ","St. Louis, Mo",[s.n.],1868,,v.1-2 (1868:Sept.-1870:Dec.),English,Page 347
https://www.biodiversitylibrary.org/page/62098013,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1885,"Philadelphia College Of Pharmacy       ",v.57=ser.4:v.15 (1885),English,Page 662
https://www.biodiversitylibrary.org/page/38919286,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1883,,ser.3:v.26=no.151-156 (1883),English,Page 133
https://www.biodiversitylibrary.org/page/20805530,Book,"Analytical class-book of botany, designed for academies and private students. In two parts: Part 1. Elements of vegetable structure and physiology  ",New York,D. Appleton,1855,"Green, Frances H.     (Frances Harriet), 1805 -1878",,English,Page 148
https://www.biodiversitylibrary.org/page/11766203,Journal,"Annalen des Wiener Museums der Naturgeschichte  ",Wien,Rohrmann und Schweigerd,1840,"Wiener Museum der Naturgeschichte.       ",Bd.2 (1840),German,Page 139
https://www.biodiversitylibrary.org/page/682384,Book,"Annual report  ",St. Louis,Board of Trustees,1907,"Missouri Botanical Garden.       ",v.18 (1907),English,Page 218
https://www.biodiversitylibrary.org/page/13996179,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 514
https://www.biodiversitylibrary.org/page/58411427,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species  ","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 514
https://www.biodiversitylibrary.org/page/14771608,Journal,"Annual report of the Quebec Society for the Protection of Plants  ",Quebec,The Society,1920,"Société de Québec pour la protection des plantes.       ",no.13-17 1920-1925,English,
https://www.biodiversitylibrary.org/page/4907100,Journal,"Annual report of the Secretary of the Board of Agriculture  ","Boston, Mass",The Board,1853,"Massachusetts.  State Board of Agriculture.     ",7,English,
https://www.biodiversitylibrary.org/page/50234474,Book,"Annual report on the Melbourne Botanic Gardens, Government House grounds and Domain  ",Melbourne,Government Printer,1877,"Guilfoyle, William Robert,      1843 -1912",1877,English,Page 39
https://www.biodiversitylibrary.org/page/35777702,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1878,"New York State Museum.       ",28th-30th (1875-1877),English,Page 74
https://www.biodiversitylibrary.org/page/29388972,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1885,"Deutscher Apotheker-Verein.       ",Bd.223 1885,German,
https://www.biodiversitylibrary.org/page/29389590,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1885,"Deutscher Apotheker-Verein.       ",Bd.223 1885,German,
https://www.biodiversitylibrary.org/page/52080625,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1995,"Cowan, Richard S.,      1921 -1997",no.41 (1995:May),,Page 5
https://www.biodiversitylibrary.org/page/13568275,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy Part I Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 219
https://www.biodiversitylibrary.org/page/13568278,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy Part I Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 222
https://www.biodiversitylibrary.org/page/5169708,Journal,"Botanical bulletin  ","Hanover, Ind",[publisher not identified],1878,,v.1-4 (1875-1879),English,Page 67
https://www.biodiversitylibrary.org/page/39545785,Book,"The botanical class-book, and flora of Pennsylvania, designed for seminaries of learning and private classes  ","Lewisburg, Pa","O. N. Worden, printer",1852,"Noll, Henry R.       ",,English,Page 81
https://www.biodiversitylibrary.org/page/5173664,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1880,,v.5-6 (1880-1881),English,Page 91
https://www.biodiversitylibrary.org/page/5173685,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1880,,v.5-6 (1880-1881),English,Page 70
https://www.biodiversitylibrary.org/page/5167918,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1882,,v.7-8 (1882-1883),English,
https://www.biodiversitylibrary.org/page/5155629,Journal,"Botanisch jaarboek  ",Gent,J. Vuylsteke,1889,"Kruidkundig Genootschap Dodonaea.       ","1-2, 1889-1890",Dutch,Page 250
https://www.biodiversitylibrary.org/page/5155584,Journal,"Botanisch jaarboek  ",Gent,J. Vuylsteke,1889,"Kruidkundig Genootschap Dodonaea.       ","1-2, 1889-1890",Dutch,Page 205
https://www.biodiversitylibrary.org/page/33612336,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1885,"Mohl, Hugo von,      1805 -1872",Jahrg.43 (1885),German,Column 687
https://www.biodiversitylibrary.org/page/33611970,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1885,"Mohl, Hugo von,      1805 -1872",Jahrg.43 (1885),German,Column LV
https://www.biodiversitylibrary.org/page/6931974,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.23 (1885),German,Page 356
https://www.biodiversitylibrary.org/page/16863185,Book,"Botany of the United States north of Virginia ; comprising descriptions of the flowering and fern-like plants hitherto found in those states  ",New York,Harper & brothers,1856,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 87
https://www.biodiversitylibrary.org/page/5653078,Journal,"Bulletin, Gulf Biologic Station  ",Baton Rouge,Louisiana State Board of Agriculture and Immigration,1904,"Gulf Biologic Station (La.)       ",no. 2 (1904),English,Page 58
https://www.biodiversitylibrary.org/page/40896091,Journal,"Bulletin of the Buffalo Society of Natural Sciences  ","Buffalo, N.Y",Buffalo Society of Natural Sciences,1881,"Buffalo Society of Natural Sciences.       ",v. 4 (1881-83),English,Page 259
https://www.biodiversitylibrary.org/page/19891515,Journal,"Bulletin of the Buffalo Society of Natural Sciences  ","Buffalo, N.Y",Buffalo Society of Natural Sciences,1886,"Buffalo Society of Natural Sciences.       ",v. 5 (1886-97),English,Page 89
https://www.biodiversitylibrary.org/page/4470189,Journal,"Bulletin of the Buffalo Society of Natural Sciences  ","Buffalo, N.Y",Buffalo Society of Natural Sciences,1886,"Buffalo Society of Natural Sciences.       ",v. 5 (1886-97),English,Page 89
https://www.biodiversitylibrary.org/page/41452882,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1877,"Essex Institute.       ",v.9-10 (1877-1878),English,Page 90
https://www.biodiversitylibrary.org/page/7914792,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1878,"Essex Institute.       ",v.10 (1878),English,Page 90
https://www.biodiversitylibrary.org/page/23188997,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1878,"Essex Institute.       ",v.10-12 (1878-1880),English,Page 90
https://www.biodiversitylibrary.org/page/8571233,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1884,"Illinois State Laboratory of Natural History.       ",2 (1884 - 1888),English,Page 251
https://www.biodiversitylibrary.org/page/14511032,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1884,"Illinois State Laboratory of Natural History.       ",v. II (1884 - 1888),English,Page 249
https://www.biodiversitylibrary.org/page/648001,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1880,"Torrey Botanical Club.       ",v.7-9 (1880-1882),English,Page 19
https://www.biodiversitylibrary.org/page/26439907,Journal,"Bulletin  ",Washington,G.P.O,1963,"Smithsonian Institution.       ",no.178 (1963),English,Page 6
https://www.biodiversitylibrary.org/page/26440223,Journal,"Bulletin  ",Washington,G.P.O,1963,"Smithsonian Institution.       ",no.178 (1963),English,Page 322
https://www.biodiversitylibrary.org/page/35539566,Journal,"Bulletin  ","Washington, D.C",The Division,1895-1897,"United States.  Division of Agrostology.     ",no. 1-6 (1895-1897),English,Page 35
https://www.biodiversitylibrary.org/page/30703002,Journal,"Bulletin  ",Washington,G.P.O,1902,"United States.  Bureau of Plant Industry.     ",no.1-10 (1901-1902) [incomplete],English,Page 18
https://www.biodiversitylibrary.org/page/30703072,Journal,"Bulletin  ",Washington,G.P.O,1902,"United States.  Bureau of Plant Industry.     ",no.1-10 (1901-1902) [incomplete],English,Page 14
https://www.biodiversitylibrary.org/page/41938612,Journal,"Bulletin  ",Washington,G.P.O,1902,"United States.  Bureau of Plant Industry.     ",no.8 (1902),English,Page 14
https://www.biodiversitylibrary.org/page/30837648,Journal,"The Canadian journal of science, literature and history  ",Toronto,"Canadian Institute, 1868-1878",1868,,new ser. v. 15 1876/78,English,Page 360
