﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10363936,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1873,"Società entomologica italiana.       ",v.5-6 (1873-1874),Italian,Page 56
https://www.biodiversitylibrary.org/page/62176585,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 1
https://www.biodiversitylibrary.org/page/7880364,Journal,"Bulletin  ",Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 37
https://www.biodiversitylibrary.org/page/12229966,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1988,"International Commission on Zoological Nomenclature       ",v.45:pt.1-4 (1988:Mar.-Dec.),English,Page 281
https://www.biodiversitylibrary.org/page/12229967,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1988,"International Commission on Zoological Nomenclature       ",v.45:pt.1-4 (1988:Mar.-Dec.),English,Page 282
https://www.biodiversitylibrary.org/page/12230145,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1989,"International Commission on Zoological Nomenclature       ",v.46:pt.1-4 (1989:Mar.-Dec.),English,Page 132
https://www.biodiversitylibrary.org/page/12230146,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1989,"International Commission on Zoological Nomenclature       ",v.46:pt.1-4 (1989:Mar.-Dec.),English,Page 133
https://www.biodiversitylibrary.org/page/12230462,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1990,"International Commission on Zoological Nomenclature       ",v.47:pt.1-4 (1990:Mar.-Dec.),English,Page 135
https://www.biodiversitylibrary.org/page/12230858,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1991,"International Commission on Zoological Nomenclature       ",v.48:pt.1-4 (1991:Mar.-Dec.),English,Page 183
https://www.biodiversitylibrary.org/page/12230859,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1991,"International Commission on Zoological Nomenclature       ",v.48:pt.1-4 (1991:Mar.-Dec.),English,Page 184
https://www.biodiversitylibrary.org/page/10936211,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 220
https://www.biodiversitylibrary.org/page/31552416,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1915,"Internationaler Entomologischer Verein.       ",Jahrg.29 (1915-1916),German,
https://www.biodiversitylibrary.org/page/11412363,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1910,"Royal Entomological Society of London       ",v.43=no.560-571 (1910),English,Page 29
https://www.biodiversitylibrary.org/page/41967215,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 501
https://www.biodiversitylibrary.org/page/11505630,Book,"Die ichneumonen der forstinsecten in forstlicher und entomologischer beziehung; ein anhang zur Abbildung und beschreibung der forstinsecten  ",Berlin,Nicolaischen Buchhandlung,1844,"Ratzeburg, Julius Theodor Christian,      1801 -1871",3,German,Page 254
https://www.biodiversitylibrary.org/page/11505642,Book,"Die ichneumonen der forstinsecten in forstlicher und entomologischer beziehung; ein anhang zur Abbildung und beschreibung der forstinsecten  ",Berlin,Nicolaischen Buchhandlung,1844,"Ratzeburg, Julius Theodor Christian,      1801 -1871",3,German,Page 266
https://www.biodiversitylibrary.org/page/11505394,Book,"Die ichneumonen der forstinsecten in forstlicher und entomologischer beziehung; ein anhang zur Abbildung und beschreibung der forstinsecten  ",Berlin,Nicolaischen Buchhandlung,1844,"Ratzeburg, Julius Theodor Christian,      1801 -1871",3,German,Page 18
https://www.biodiversitylibrary.org/page/35295033,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2010,"International Society of Hymenopterists       ",v.19:no.1 (2010),English,Page 118
https://www.biodiversitylibrary.org/page/34354037,Book,Official lists and indexes of names and works in zoology  Supplement 1986-2000,"London, U.K","International Trust for Zoological Nomenclature, c/o Natural History Museum",2001,"International Commission on Zoological Nomenclature       ",1986-2000:Suppl.,English,Page 19
https://www.biodiversitylibrary.org/page/13695517,Journal,Trabajos del Museo de Ciencias Naturales  Serie zoológica,Madrid,El Museo,1912,"Museo Nacional de Ciencias Naturales (Spain)       ",no.6 (1912),Spanish,Page 90
https://www.biodiversitylibrary.org/page/13695725,Journal,Trabajos del Museo de Ciencias Naturales  Serie zoológica,Madrid,El Museo,1912,"Museo Nacional de Ciencias Naturales (Spain)       ",no.6 (1912),Spanish,Page 298
