﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59853389,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.19:fasc.4 (1980),French,p. 420
https://www.biodiversitylibrary.org/page/33656907,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 117
https://www.biodiversitylibrary.org/page/32560894,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1912,"Société royale de botanique de Belgique.       ",v.51 (1912),French,Page 186
https://www.biodiversitylibrary.org/page/13644793,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique",Paris,Le Muséum,1977-1978,"Muséum national d'histoire naturelle (France)       ",v.29-35 (1977-1978),,Page 46
https://www.biodiversitylibrary.org/page/13644795,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique",Paris,Le Muséum,1977-1978,"Muséum national d'histoire naturelle (France)       ",v.29-35 (1977-1978),,Page 48
https://www.biodiversitylibrary.org/page/13955767,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1992,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 134
https://www.biodiversitylibrary.org/page/13956429,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1992,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 152
https://www.biodiversitylibrary.org/page/13959564,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1992,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 155
https://www.biodiversitylibrary.org/page/41819660,Journal,Bulletin of miscellaneous information. Additional Series,"[Kew, Surrey",Royal Botanic Gardens],1908,"Royal Botanic Gardens, Kew.       ",v.9:pt.1 (1908),English,
https://www.biodiversitylibrary.org/page/62060884,Book,Conservation of plant genes II : utilization of ancient and modern DNA,[St. Louis],Missouri Botanical Garden,1994,"Adams, Robert P.       ",v. 48 1994,English,
https://www.biodiversitylibrary.org/page/62226256,Book,"The Cross River gorillas : a distinct subspecies, Gorilla gorilla diehli Matschie 1904","New York, NY",American Museum of Natural History,2000,"Sarmiento, Esteban E.       ",no.3304 (2000),English,Page 50
https://www.biodiversitylibrary.org/page/18088264,Book,Flora of tropical Africa,London,L. Reeve and co,1868,"Oliver, Daniel,      1830 -1916",v.1 (1868) [Ran.-Con.],English,Page 136
https://www.biodiversitylibrary.org/page/2911889,Journal,Journal of botany :being a second series of the Botanical miscellany,London :||Edinburgh,"Longman, Rees, Orme, Brown, Green &amp; Longman ;||A. &amp; C. Black",1842,"Hooker, William Jackson,   Sir,   1785 -1865",v. 4 1842,English,Page 104
https://www.biodiversitylibrary.org/page/9254623,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1985,"Arnold Arboretum.       ",v.66 (1985),,Page 374
https://www.biodiversitylibrary.org/page/58104764,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 62
https://www.biodiversitylibrary.org/page/58104823,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 85
https://www.biodiversitylibrary.org/page/58104834,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 96
https://www.biodiversitylibrary.org/page/58105000,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 262
https://www.biodiversitylibrary.org/page/58105001,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 263
https://www.biodiversitylibrary.org/page/58417828,Book,"Modern systematic studies in African botany : proceedings of the eleventh plenary meeting of the Association for the Taxonomic Study of the Flora of Tropical Africa, Missouri Botanical Garden, St. Louis, June 10-14, 1985 ...",[St. Louis],Missouri Botanical Garden,1985,"Lowry, Porter Prescott.       ",,English,Page 345
https://www.biodiversitylibrary.org/page/24085824,Journal,Nature et faune : revue internationale pour la conservation de la nature en Afrique = Wildlife and nature : international journal on nature conservation in Africa,"Accra, Ghana",Bureau régional de la F.A.O. pour l'Afrique,,"Food and Agriculture Organization of the United Nations.  Regional Office for Africa.     ",13:2,English,Page 12
https://www.biodiversitylibrary.org/page/24085827,Journal,Nature et faune : revue internationale pour la conservation de la nature en Afrique = Wildlife and nature : international journal on nature conservation in Africa,"Accra, Ghana",Bureau régional de la F.A.O. pour l'Afrique,,"Food and Agriculture Organization of the United Nations.  Regional Office for Africa.     ",13:2,English,Page 15
https://www.biodiversitylibrary.org/page/24085828,Journal,Nature et faune : revue internationale pour la conservation de la nature en Afrique = Wildlife and nature : international journal on nature conservation in Africa,"Accra, Ghana",Bureau régional de la F.A.O. pour l'Afrique,,"Food and Agriculture Organization of the United Nations.  Regional Office for Africa.     ",13:2,English,Page 16
https://www.biodiversitylibrary.org/page/20892944,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 4-5",German,Page 343
https://www.biodiversitylibrary.org/page/552018,Book,"Niger flora; or, An enumeration of the plants of western tropical Africa",London,"H. Bailliere; [etc., etc.]",1849,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 224
https://www.biodiversitylibrary.org/page/26231951,Book,"Niger flora; or, An enumeration of the plants of western tropical Africa",London,"H. Bailliere; [etc., etc.]",1849,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 224
https://www.biodiversitylibrary.org/page/233980,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1906,,v.1-2 (1905-1906),German,Page 32
https://www.biodiversitylibrary.org/page/628022,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1962,"Robinson, Benjamin Lincoln,      1864 -1935",v.64 (1962),,Page 365
https://www.biodiversitylibrary.org/page/629260,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.51-75 (1976),,Page 34
https://www.biodiversitylibrary.org/page/37828492,Book,Sketch of the forestry of West Africa with particular reference to its present principal commercial products,London,"S. Low, Marston, Searle, & Rivington",1887,"Shelley, G. E.     (George Ernest), 1840 -1910",,English,
https://www.biodiversitylibrary.org/page/7378813,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 4,Latin,Page 913
https://www.biodiversitylibrary.org/page/38578949,Book,West African forests and forestry,London,"T.F. Unwin, ltd",1920,"Unwin, Arthur Harold,      1878 -",,English,
https://www.biodiversitylibrary.org/page/38579263,Book,West African forests and forestry,London,"T.F. Unwin, ltd",1920,"Unwin, Arthur Harold,      1878 -",,English,
https://www.biodiversitylibrary.org/page/38579313,Book,West African forests and forestry,London,"T.F. Unwin, ltd",1920,"Unwin, Arthur Harold,      1878 -",,English,
https://www.biodiversitylibrary.org/page/21232020,Book,West African forests and forestry,London,"T. F. Unwin, ltd",1920,"Unwin, Arthur Harold,      1878 -",,English,Page 50
https://www.biodiversitylibrary.org/page/21232294,Book,West African forests and forestry,London,"T. F. Unwin, ltd",1920,"Unwin, Arthur Harold,      1878 -",,English,Page 288
https://www.biodiversitylibrary.org/page/21232548,Book,West African forests and forestry,London,"T. F. Unwin, ltd",1920,"Unwin, Arthur Harold,      1878 -",,English,Page 506
https://www.biodiversitylibrary.org/page/13522579,Book,Westafrikanische Kautschuk-Expedition,Berlin,Verlag des Kolonial-Wirtschaftlichen Komitees,1899,"Schlechter, Rudolf,      1872 -1925",1900,German,Page 295
https://www.biodiversitylibrary.org/page/50784970,Book,Whitefly of the world :  a systematic catalogue of the Aleyrodidae (Homoptera) with host plant and natural enemy data,London,British Museum (Natural History) and Wiley,1978,"British Museum (Natural History)       ",1978,English,Page 131
https://www.biodiversitylibrary.org/page/6559549,Book,"Wissenschaftliche Ergebnisse der Deutschen Zentral-Africa-Expedition, 1907-1908 : unter Führung Adolf Friedrichs, Herzogs zu Mecklenburg",Leipzig,Klinkhardt & Biermann,1914,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2 (1914),English,Page 436
https://www.biodiversitylibrary.org/page/6559680,Book,"Wissenschaftliche Ergebnisse der Deutschen Zentral-Africa-Expedition, 1907-1908 : unter Führung Adolf Friedrichs, Herzogs zu Mecklenburg",Leipzig,Klinkhardt & Biermann,1914,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2 (1914),English,Page 680
