﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61829940,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2017,"Orchid Society of New South Wales.       ",v.82:no.2 (2017:Apr-May),English,Page 20
https://www.biodiversitylibrary.org/page/61090074,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2005,"Australasian Native Orchid Society       ",v.14:no.12 (2005:Jun),English,Page 530
https://www.biodiversitylibrary.org/page/61090092,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2005,"Australasian Native Orchid Society       ",v.14:no.12 (2005:Jun),English,Page 548
https://www.biodiversitylibrary.org/page/61090095,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2005,"Australasian Native Orchid Society       ",v.14:no.12 (2005:Jun),English,Page 551
https://www.biodiversitylibrary.org/page/61090091,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2005,"Australasian Native Orchid Society       ",v.14:no.12 (2005:Jun),English,Page 547
https://www.biodiversitylibrary.org/page/61090094,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2005,"Australasian Native Orchid Society       ",v.14:no.12 (2005:Jun),English,Page 550
https://www.biodiversitylibrary.org/page/61090089,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2005,"Australasian Native Orchid Society       ",v.14:no.12 (2005:Jun),English,Page 545
https://www.biodiversitylibrary.org/page/61090090,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2005,"Australasian Native Orchid Society       ",v.14:no.12 (2005:Jun),English,Page 546
https://www.biodiversitylibrary.org/page/61190171,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2005,"Australasian Native Orchid Society       ",Index:v.14 (2005),English,Page 6
https://www.biodiversitylibrary.org/page/60826675,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2003-2004,"National Herbarium of New South Wales,       ",v.10 (2003-2004),English,Page 5
https://www.biodiversitylibrary.org/page/60827168,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2004,"National Herbarium of New South Wales,       ",v.10 (2003-2004),English,Page 783
https://www.biodiversitylibrary.org/page/60827166,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2004,"National Herbarium of New South Wales,       ",v.10 (2003-2004),English,Page 781
https://www.biodiversitylibrary.org/page/60827167,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2004,"National Herbarium of New South Wales,       ",v.10 (2003-2004),English,Page 782
https://www.biodiversitylibrary.org/page/60827170,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2004,"National Herbarium of New South Wales,       ",v.10 (2003-2004),English,Page 785
https://www.biodiversitylibrary.org/page/60826629,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2004,"National Herbarium of New South Wales,       ",v.10 (2003-2004),English,
https://www.biodiversitylibrary.org/page/60827169,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2004,"National Herbarium of New South Wales,       ",v.10 (2003-2004),English,Page 784
https://www.biodiversitylibrary.org/page/58085445,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2004,"National Herbarium of New South Wales,       ",v.10:no.4 (2004:Dec.),English,Page 783
https://www.biodiversitylibrary.org/page/58085512,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2004,"National Herbarium of New South Wales,       ",v.10:no.4 (2004:Dec.),English,
https://www.biodiversitylibrary.org/page/58085431,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2004,"National Herbarium of New South Wales,       ",v.10:no.4 (2004:Dec.),English,
https://www.biodiversitylibrary.org/page/58085443,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2004,"National Herbarium of New South Wales,       ",v.10:no.4 (2004:Dec.),English,Page 781
https://www.biodiversitylibrary.org/page/58085446,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2004,"National Herbarium of New South Wales,       ",v.10:no.4 (2004:Dec.),English,Page 784
https://www.biodiversitylibrary.org/page/58085444,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2004,"National Herbarium of New South Wales,       ",v.10:no.4 (2004:Dec.),English,Page 782
https://www.biodiversitylibrary.org/page/58085447,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2004,"National Herbarium of New South Wales,       ",v.10:no.4 (2004:Dec.),English,Page 785
