﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27274076,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 118
https://www.biodiversitylibrary.org/page/28890041,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1903,,v.35 (1903),English,Page 386
https://www.biodiversitylibrary.org/page/2110190,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.93 (1903),German,Page 317
https://www.biodiversitylibrary.org/page/14782038,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1929,"Illinois.  Natural History Survey Division     ",18 (1929-1930),English,Page 206
https://www.biodiversitylibrary.org/page/41936974,Book,"Check list of the forest trees of the United States, their names and ranges  ",[Washington],U.S. Govt. Print. Off,1927,"Sudworth, George B.     (George Bishop), 1864 -1927",no.92,English,Page 143
https://www.biodiversitylibrary.org/page/16582529,Book,"Fieldbook of native Illinois shrubs  ",Urbana,Natural History Survey Division,1942,"Tehon, L. R.     (Leo Roy), 1895 -1954",Manual no.3 (1942),English,Page 137
https://www.biodiversitylibrary.org/page/21933474,Book,"The first fifty years of the Arnold Arboretum  ","Cambridge, Mass",,1922,"Sargent, Charles Sprague,      1841 -1927",,English,Page 148
https://www.biodiversitylibrary.org/page/34483287,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.2(2007),English,Page 1011
https://www.biodiversitylibrary.org/page/2877651,Book,"Manual of the trees of North America (exclusive of Mexico)  ",Boston,"Houghton, Mifflin",1905,"Sargent, Charles Sprague,      1841 -1927",,English,Page 413
https://www.biodiversitylibrary.org/page/22903026,Book,"Manual of the trees of North America (exclusive of Mexico)  ",Boston and New York,Houghton Mifflin company,1922,"Sargent, Charles Sprague,      1841 -1927",copy 1,English,Page 456
https://www.biodiversitylibrary.org/page/2877513,Book,"Manual of the trees of North America (exclusive of Mexico)  ",Boston,"Houghton, Mifflin",1905,"Sargent, Charles Sprague,      1841 -1927",,English,Page 820
https://www.biodiversitylibrary.org/page/22903472,Book,"Manual of the trees of North America (exclusive of Mexico)  ",Boston and New York,Houghton Mifflin company,1922,"Sargent, Charles Sprague,      1841 -1927",copy 1,English,Page 902
https://www.biodiversitylibrary.org/page/22904340,Book,"Manual of the trees of North America (exclusive of Mexico)    ",Boston,Houghton,1905,"Sargent, Charles Sprague,      1841 -1927",,English,Page 820
https://www.biodiversitylibrary.org/page/22903933,Book,"Manual of the trees of North America (exclusive of Mexico)    ",Boston,Houghton,1905,"Sargent, Charles Sprague,      1841 -1927",,English,Page 413
https://www.biodiversitylibrary.org/page/2877652,Book,"Manual of the trees of North America (exclusive of Mexico)  ",Boston,"Houghton, Mifflin",1905,"Sargent, Charles Sprague,      1841 -1927",,English,Page 414
https://www.biodiversitylibrary.org/page/22903027,Book,"Manual of the trees of North America (exclusive of Mexico)  ",Boston and New York,Houghton Mifflin company,1922,"Sargent, Charles Sprague,      1841 -1927",copy 1,English,Page 457
https://www.biodiversitylibrary.org/page/22903934,Book,"Manual of the trees of North America (exclusive of Mexico)    ",Boston,Houghton,1905,"Sargent, Charles Sprague,      1841 -1927",,English,Page 414
https://www.biodiversitylibrary.org/page/33968672,Book,"Manual of the trees of North America (exclusive of Mexico)  ",Boston and New York,Houghton Mifflin company,1922,"Sargent, Charles Sprague,      1841 -1927",copy 2,English,Page 902
https://www.biodiversitylibrary.org/page/33968226,Book,"Manual of the trees of North America (exclusive of Mexico)  ",Boston and New York,Houghton Mifflin company,1922,"Sargent, Charles Sprague,      1841 -1927",copy 2,English,Page 456
https://www.biodiversitylibrary.org/page/33968227,Book,"Manual of the trees of North America (exclusive of Mexico)  ",Boston and New York,Houghton Mifflin company,1922,"Sargent, Charles Sprague,      1841 -1927",copy 2,English,Page 457
https://www.biodiversitylibrary.org/page/60589849,Book,"Manual of the trees of North America (exclusive of Mexico)  ",Boston,"Houghton, Mifflin",1905,"Sargent, Charles Sprague,      1841 -1927",,English,Page 457
https://www.biodiversitylibrary.org/page/14580517,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1961 - 1963,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.8 (1961-1963),English,Page 368
https://www.biodiversitylibrary.org/page/35077883,Book,"The tree book : a popular guide to a knowledge of the trees of North America and to their uses and cultivation  ","Garden City, New York","Doubleday, Page & Co",1914,"Marshall, Nina L.       ",,English,
https://www.biodiversitylibrary.org/page/63207162,Book,"The tree book : a popular guide to a knowledge of the trees of North America and to their uses and cultivation  ",New York,"Doubleday, Page & Co",1907,"Dugmore, A. Radclyffe     (Arthur Radclyffe), 1870 -1955",,English,
https://www.biodiversitylibrary.org/page/63203434,Book,"The tree book : a popular guide to a knowledge of the trees of North America and to their uses and cultivation  ","Garden City, N.Y","Doubleday, Page & Company",1913,"Rogers, Julia Ellen,      1866 -1958",,English,
https://www.biodiversitylibrary.org/page/20255751,Book,"The tree book : a popular guide to a knowledge of the trees of North America and to their uses and cultivation  ","Garden City, N.Y","Doubleday, Page & Company",1913,"Rogers, Julia Ellen,      1866 -1958",,English,
https://www.biodiversitylibrary.org/page/33967068,Book,"The tree book : a popular guide to a knowledge of the trees of North America and to their uses and cultivation  ","Garden City, N.Y","Doubleday, Page & Company",1913,"Rogers, Julia Ellen,      1866 -1958",,English,
https://www.biodiversitylibrary.org/page/59193071,Book,"The tree book; a popular guide to a knowledge of the trees of North America and to their uses and cultivation  ","Garden City, N.Y",Doubleday,1920,"Rogers, Julia Ellen,      1866 -1958",,English,
https://www.biodiversitylibrary.org/page/35125860,Book,"The tree book; a popular guide to a knowledge of the trees of North America and to their uses and cultivation  ","Garden City, N.Y",Doubleday,1920,"Rogers, Julia Ellen,      1866 -1958",,English,
https://www.biodiversitylibrary.org/page/63208110,Book,"The tree book; a popular guide to a knowledge of the trees of North America and to their uses and cultivation  ",New York,"Doubleday, Page & Co",1905,"Rogers, Julia Ellen,      1866 -1958",,English,
https://www.biodiversitylibrary.org/page/23785543,Book,"The tree book. A popular guide to a knowledge of the trees of North America and to their uses and cultivation  ","Garden City, New York","Doubleday, Page",1912,"Rogers, Julia Ellen,      1866 -1958",,English,
https://www.biodiversitylibrary.org/page/54300803,Book,"Tree guide : trees east of the Rockies  ","Garden City, N.Y","Doubleday, Page",1922,"Rogers, Julia Ellen,      1866 -1958",,English,Page 163
https://www.biodiversitylibrary.org/page/19389354,Book,"Tree guide : trees east of the Rockies  ","Garden City, N.Y","Doubleday, Page & Company",1916,"Rogers, Julia Ellen,      1866 -1958",,English,Page 163
