﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14034749,Book,"The animals of New Zealand; an account of the dominion's air-breathing vertebrates  ","Christchurch, N. Z",Whitcombe and Tombs,1909,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 400
https://www.biodiversitylibrary.org/page/14034744,Book,"The animals of New Zealand; an account of the dominion's air-breathing vertebrates  ","Christchurch, N. Z",Whitcombe and Tombs,1909,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 395
https://www.biodiversitylibrary.org/page/52280831,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1969,"Albany Museum (Grahamstown, South Africa).       ",v.8-9 (1961-1974),English,Page 195
https://www.biodiversitylibrary.org/page/1398378,Book,"A book of whales  ",London,J. Murray,1900,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 220
https://www.biodiversitylibrary.org/page/7870043,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 201
https://www.biodiversitylibrary.org/page/7869964,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 122
https://www.biodiversitylibrary.org/page/7869965,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 123
https://www.biodiversitylibrary.org/page/27756289,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1960,"British Museum (Natural History)       ",v.7 (1960-1962),English,
https://www.biodiversitylibrary.org/page/27756176,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1960,"British Museum (Natural History)       ",v.7 (1960-1962),English,Page 41
https://www.biodiversitylibrary.org/page/37395475,Book,"Catalogue of seals and whales in the British museum. Supplement  ",London,The Trustees,1871,"Gray, John Edward,      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/15725369,Book,"Contribución al conocimiento de los cetáceos vivientes y fósiles del territorio de Chile  ","[Concepción], Chile",Universidad de Concepción,1975,"Donoso-Barros, Roberto       ",,Spanish,Page 66
https://www.biodiversitylibrary.org/page/51709923,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 1067
https://www.biodiversitylibrary.org/page/2764125,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1968,"Field Museum of Natural History.       ",v.53:no.4 (1968),English,Page 220
https://www.biodiversitylibrary.org/page/2764190,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1968,"Field Museum of Natural History.       ",v.53:no.4 (1968),English,Page 276
https://www.biodiversitylibrary.org/page/2764126,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1968,"Field Museum of Natural History.       ",v.53:no.4 (1968),English,Page 221
https://www.biodiversitylibrary.org/page/2764178,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1968,"Field Museum of Natural History.       ",v.53:no.4 (1968),English,Page 264
https://www.biodiversitylibrary.org/page/2764171,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1968,"Field Museum of Natural History.       ",v.53:no.4 (1968),English,Page 257
https://www.biodiversitylibrary.org/page/2764114,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1968,"Field Museum of Natural History.       ",v.53:no.4 (1968),English,Page 209
https://www.biodiversitylibrary.org/page/2764201,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1968,"Field Museum of Natural History.       ",v.53:no.4 (1968),English,Page 287
https://www.biodiversitylibrary.org/page/2764093,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1968,"Field Museum of Natural History.       ",v.53:no.4 (1968),English,Page 295
https://www.biodiversitylibrary.org/page/2764122,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1968,"Field Museum of Natural History.       ",v.53:no.4 (1968),English,Page 217
https://www.biodiversitylibrary.org/page/2766013,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1972,"Field Museum of Natural History.       ",v.62:no.1 (1972),English,Page 8
https://www.biodiversitylibrary.org/page/2766022,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1972,"Field Museum of Natural History.       ",v.62:no.1 (1972),English,Page 17
https://www.biodiversitylibrary.org/page/2766023,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1972,"Field Museum of Natural History.       ",v.62:no.1 (1972),English,Page 18
https://www.biodiversitylibrary.org/page/29505678,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1975,"Universidad de Concepción.  Instituto Central de Biología.     ",no.34-38 (1975-1976),Spanish,Page 66
https://www.biodiversitylibrary.org/page/15555492,Book,"Guide to the whales, porpoises, and dolphins (order Cetacea), exhibited in the Department of Zoology, British Museum (Natural History)  ",London,"Printed by order of the Trustees [by W. Clowes and Sons, Limited]",1909,"Lydekker, Richard,      1849 -1915",,English,Page 28
https://www.biodiversitylibrary.org/page/47127394,Book,"An introduction to the osteology of the Mammalia  ",London,Macmillan,1885,"Flower, William Henry,      1831 -1899",,English,Page 84
https://www.biodiversitylibrary.org/page/2062154,Book,"An introduction to the study of mammals living and extinct  ",London,A. and C. Black,1891,"Flower, William Henry,      1831 -1899",,English,Page 256
https://www.biodiversitylibrary.org/page/46965471,Book,"An introduction to the study of mammals living and extinct  ",London,A. and C. Black,1891,"Flower, William Henry,      1831 -1899",,English,Page 256
https://www.biodiversitylibrary.org/page/38116642,Book,"List of the specimens of cetacea in the Zoological Department of the British Museum  ",London,Taylor,1885,"Flower, William Henry,      1831 -1899",,English,
https://www.biodiversitylibrary.org/page/25216740,Book,"The marine mammals in the Anatomical Museum of the University of Edinburgh  ",London,Macmillan,1912,"Turner, Wm.,   Sir,  (William), 1832 -1916",,English,Page 91
https://www.biodiversitylibrary.org/page/13035898,Journal,"Morphologisches Jahrbuch  ",Leipzig,Wilhelm Engelmann,1876,,Bd.13,German,Page 626
https://www.biodiversitylibrary.org/page/37962559,Book,"Natural history  ",New York,D. Appleton and company,1897,"Bernard, Henry Meyners,      1853 -1909",,English,
https://www.biodiversitylibrary.org/page/37962007,Book,"Natural history  ",New York,D. Appleton and company,1897,"Bernard, Henry Meyners,      1853 -1909",,English,
https://www.biodiversitylibrary.org/page/21307770,Book,"Natural history  ",New York,D. Appleton and company,1897,"Bernard, Henry Meyners,      1853 -1909",,English,Page 177
https://www.biodiversitylibrary.org/page/24886086,Book,"Natural history  ",London,Hutchinson,1897,"Lydekker, Richard,      1849 -1915",,English,Page 729
https://www.biodiversitylibrary.org/page/28504345,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1873,"Zoological Society of London.       ",1873,English,Page 144
https://www.biodiversitylibrary.org/page/28505129,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1873,"Zoological Society of London.       ",1873,English,Page 816
https://www.biodiversitylibrary.org/page/40860146,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1962,"South Australian Museum       ",v.14 (1961-1964),English,
https://www.biodiversitylibrary.org/page/40859963,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1961,"South Australian Museum       ",v.14 (1961-1964),English,
https://www.biodiversitylibrary.org/page/40860147,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1962,"South Australian Museum       ",v.14 (1961-1964),English,Page 231
https://www.biodiversitylibrary.org/page/40860153,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1962,"South Australian Museum       ",v.14 (1961-1964),English,Page 237
https://www.biodiversitylibrary.org/page/40860159,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1962,"South Australian Museum       ",v.14 (1961-1964),English,Page 243
https://www.biodiversitylibrary.org/page/40860157,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1962,"South Australian Museum       ",v.14 (1961-1964),English,Page 241
https://www.biodiversitylibrary.org/page/41703762,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1918-1994,"South Australian Museum       ",Index:v.1-27 (1918-1994),English,Page 16
https://www.biodiversitylibrary.org/page/41703744,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1918-1994,"South Australian Museum       ",Index:v.1-27 (1918-1994),English,Page 66
https://www.biodiversitylibrary.org/page/57050135,Book,"The royal natural history  ",London and New York,Frederick Warne & Co,1895,"Lydekker, Richard,      1849 -1915",v.3:sect.5 (1895),English,Page 35
https://www.biodiversitylibrary.org/page/29153836,Book,"The royal natural history  ",London and New York,Frederick Warne & Co,1895,"Lydekker, Richard,      1849 -1915",v.3:sect.5 (1895),English,Page 31
https://www.biodiversitylibrary.org/page/52778005,Book,"The royal natural history  ","London, New York",F. Warne,1893,"Lydekker, Richard,      1849 -1915",,English,Page 35
https://www.biodiversitylibrary.org/page/23647081,Book,"The royal natural history  ",London,F. Warne,1894-1895,"Lydekker, Richard,      1849 -1915",3,English,Page 35
https://www.biodiversitylibrary.org/page/17260422,Book,"Sir William Flower  ",London,J. M. Dent & co,1906,"Lydekker, Richard,      1849 -1915",,English,Page 145
https://www.biodiversitylibrary.org/page/17260459,Book,"Sir William Flower  ",London,J. M. Dent & co,1906,"Lydekker, Richard,      1849 -1915",,English,Page 182
https://www.biodiversitylibrary.org/page/15945532,Book,"Supplement to the Catalogue of seals and whales in the British Museum  ",London,Printed by order of the Trustees,1871,"Gray, John Edward,      1800 -1875",,English,Page 99
https://www.biodiversitylibrary.org/page/19771372,Book,"Supplement to the Catalogue of seals and whales in the British Museum  ",London,Printed by order of the Trustees,1871,"Gray, John Edward,      1800 -1875",,English,Page 100
https://www.biodiversitylibrary.org/page/15869410,Book,"Synopsis of the species of whales and dolphins in the collection of the British Museum  ",London,B. Quaritch,1868,"Gray, John Edward,      1800 -1875",,English,Page 10
https://www.biodiversitylibrary.org/page/33420467,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1873,"New Zealand Institute.       ",v.6 (1873),English,Page 89
https://www.biodiversitylibrary.org/page/34882211,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1873,"New Zealand Institute.       ",v.6 (1873),English,Page 89
https://www.biodiversitylibrary.org/page/40918608,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1963,"Field Naturalists' Club of Victoria.       ",v.80 (1963),English,Page 72
https://www.biodiversitylibrary.org/page/33270520,Book,"Wild life of the world : a descriptive survey of the geographical distribution of animals  ",London,F. Warne and co,1916,"Lydekker, Richard,      1849 -1915",v.3 (1916),English,Page 313
