﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32490647,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1882 - 1883,"Kungl. Svenska vetenskapsakademien.       ",Bd.8 (1882-1883),Swedish,Page 11
https://www.biodiversitylibrary.org/page/7670519,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 654
https://www.biodiversitylibrary.org/page/7670657,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 892
https://www.biodiversitylibrary.org/page/7869953,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 111
https://www.biodiversitylibrary.org/page/1197917,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas  ",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 25
https://www.biodiversitylibrary.org/page/4465703,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas  ",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 25
https://www.biodiversitylibrary.org/page/4466278,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas  ",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 560
https://www.biodiversitylibrary.org/page/27586157,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas  ",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 25
https://www.biodiversitylibrary.org/page/38427819,Book,"Mammalia, recent and extinct; an elementary treatise for the use of the public schools of New South Wales  ",Sydney,Thomas Richards,1873,"Scott, A. W.     (Alexander Walker), 1800 -1883",,English,
https://www.biodiversitylibrary.org/page/18192375,Book,"Mammalia, recent and extinct; an elementary treatise for the use of the public schools of New South Wales  ",Sydney,"T. Richards, government printer",1873,"Scott, A. W.     (Alexander Walker), 1800 -1883",,English,Page 98
https://www.biodiversitylibrary.org/page/22302876,Book,"Mammalia, recent and extinct; an elementary treatise for the use of the public schools of New South Wales  ",Sydney,Thomas Richards,1873,"Scott, A. W.     (Alexander Walker), 1800 -1883",,English,Page 98
https://www.biodiversitylibrary.org/page/1861754,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1866,"Academy of Natural Sciences of Philadelphia.       ",v.18 (1866),English,Page 294
https://www.biodiversitylibrary.org/page/26375014,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1866,"Academy of Natural Sciences of Philadelphia.       ",v.18 (1866),English,Page 294
https://www.biodiversitylibrary.org/page/6587889,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1869,"Academy of Natural Sciences of Philadelphia.       ",v.21 (1869),English,
https://www.biodiversitylibrary.org/page/51290895,Journal,"The Record of zoological literature  ",London,J. van Voorst,1866,,v.3 (1866),English,Page 41
https://www.biodiversitylibrary.org/page/51352642,Journal,"The Record of zoological literature  ",London,J. van Voorst,1869,,v.6 (1869),English,Page 23
https://www.biodiversitylibrary.org/page/15945527,Book,"Supplement to the Catalogue of seals and whales in the British Museum  ",London,Printed by order of the Trustees,1871,"Gray, John Edward,      1800 -1875",,English,Page 94
https://www.biodiversitylibrary.org/page/19771366,Book,"Supplement to the Catalogue of seals and whales in the British Museum  ",London,Printed by order of the Trustees,1871,"Gray, John Edward,      1800 -1875",,English,Page 94
