﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9207944,Journal,Annales de la Société entomologique de France,Paris,La Société,1917,"Société entomologique de France.       ",t.86 (1917),French,Page 408
https://www.biodiversitylibrary.org/page/9207965,Journal,Annales de la Société entomologique de France,Paris,La Société,1917,"Société entomologique de France.       ",t.86 (1917),French,Page 429
https://www.biodiversitylibrary.org/page/57300703,Book,Die Arachniden Australiens nach der Natur beschrieben und abgebildet,Nürnberg,Verlag von Bauer & Raspe,1875,"Keyserling, Eugen,      1833 -1889",[v.1:pt.2]  (1875-1883),German,Page 864
https://www.biodiversitylibrary.org/page/57300706,Book,Die Arachniden Australiens nach der Natur beschrieben und abgebildet,Nürnberg,Verlag von Bauer & Raspe,1875,"Keyserling, Eugen,      1833 -1889",[v.1:pt.2]  (1875-1883),German,Page 867
https://www.biodiversitylibrary.org/page/57300718,Book,Die Arachniden Australiens nach der Natur beschrieben und abgebildet,Nürnberg,Verlag von Bauer & Raspe,1875,"Keyserling, Eugen,      1833 -1889",[v.1:pt.2]  (1875-1883),German,Page 879
https://www.biodiversitylibrary.org/page/14112197,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 1176
https://www.biodiversitylibrary.org/page/575880,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1905,"Godman, Frederick Du Cane,      1834 -1919",Arachnida. v.2 Araneidea and Opiliones (1897-1905),,Page 308
https://www.biodiversitylibrary.org/page/26895095,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 541
https://www.biodiversitylibrary.org/page/4227974,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1973,"Harvard University.  Museum of Comparative Zoology.     ",v.144 (1972-1973),English,Page 451
https://www.biodiversitylibrary.org/page/6355399,Book,"Joannis Raii Synopsis methodica avium & piscium : opus posthumum, quod vivus recensuit & perfecit ipse insignissimus author: in quo multas species, in ipsius ornithologiâ & ichthyologia desideratas, adjecit: methodumque suam piscium naturæ magìs convenientem reddidit. Cum appendice, & iconibus",Londini,Impensis Gulielmi Innys,1713,"Ray, John,      1627 -1705",Avium,Latin,Page 133
https://www.biodiversitylibrary.org/page/41056323,Book,Joannis Raii Synopsis methodica avium & piscium : opus posthumum,Londini,Impensis Gulielmi Innys,1713,"Ray, John,      1627 -1705",v.1-2 (1713),Latin,Page 133
https://www.biodiversitylibrary.org/page/53034406,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2002,"American Arachnological Society       ",v.30 (2002),English,Page 229
https://www.biodiversitylibrary.org/page/53034409,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2002,"American Arachnological Society       ",v.30 (2002),English,Page 232
https://www.biodiversitylibrary.org/page/39801446,Book,A monograph of the petrels (order Tubinares),London,Witherby & Co,1907-1910,"Godman, Frederick Du Cane,      1834 -1919",v.2=pt.3-5 (1907-1910),English,Page 336
https://www.biodiversitylibrary.org/page/59116751,Book,Native animals of New Zealand,"Auckland, N.Z",Unity Press,1947,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 56
https://www.biodiversitylibrary.org/page/62290682,Book,Native animals of New Zealand,"Auckland, N.Z",Unity Press,1947,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 56
https://www.biodiversitylibrary.org/page/29946576,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1987,"British Entomological and Natural History Society.       ",v.20 (1987),English,Page 178
https://www.biodiversitylibrary.org/page/38967869,Journal,"Proceedings of the California Academy of Sciences. 3d ser, Zoology","San Francisco, Calif",The Academy,1898,"California Academy of Sciences       ",v.1 (1897-1899),English,Page 277
https://www.biodiversitylibrary.org/page/31209883,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1908,"Zoological Society of London.       ",1908:Jan.-Apr. [pp.1-430],English,Page 344
https://www.biodiversitylibrary.org/page/50926422,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1976,"Cambridge Entomological Club.       ",v.83 (1976),English,Page 65
https://www.biodiversitylibrary.org/page/19798428,Book,"A synonymic index-catalogue of spiders of North, Central and South America with all adjacent islands, Greenland, Bermuda, West Indies, Terra del Fuego, Galapagos, etc",New York,"Published by order of the Trustees, for sale at the Museum",1911,"Petrunkevitch, Alexander,      1875 -1964",29,English,Page 541
https://www.biodiversitylibrary.org/page/43407055,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1968,"Field Naturalists' Club of Victoria.       ",v.85 (1968) [incl. Index],English,Page 303
https://www.biodiversitylibrary.org/page/10220534,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1896,,Bd.12 (1899),German,Page 420
https://www.biodiversitylibrary.org/page/10220540,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1896,,Bd.12 (1899),German,Page 426
