﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15228639,Journal,"The Analyst : monthly journal of science, literature, and the fine arts  ",London,,1838,,v. 9 (1839),,Page 346
https://www.biodiversitylibrary.org/page/62165220,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1923,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 129
https://www.biodiversitylibrary.org/page/15950514,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1853,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.1(1853),English,Page 111
https://www.biodiversitylibrary.org/page/39615904,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1797,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/58208657,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1985,"National Herbarium of New South Wales,       ",v.1:no.3 (1985),English,Page 369
https://www.biodiversitylibrary.org/page/61228388,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1988,"National Herbarium of New South Wales,       ",v.2 (1988-1992),English,Page 95
https://www.biodiversitylibrary.org/page/59247365,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1988,"National Herbarium of New South Wales,       ",v.2:no.1 (1988),English,Page 95
https://www.biodiversitylibrary.org/page/58681713,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1996,"National Herbarium of New South Wales,       ",v.4:no.3 (1996),English,Page 477
https://www.biodiversitylibrary.org/page/58209557,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 749
https://www.biodiversitylibrary.org/page/61238534,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 265
