﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086177,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 818
https://www.biodiversitylibrary.org/page/42246625,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 243
https://www.biodiversitylibrary.org/page/42246646,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 264
https://www.biodiversitylibrary.org/page/42246648,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 266
https://www.biodiversitylibrary.org/page/51769727,Journal,"Actas de la Academia Nacional de Ciencias de la República Argentina en Córdoba  ",Buenos Aires,La Academia,1889,"Academia Nacional de Ciencias en Córdoba.       ",t.6 (1889),Spanish,Page 208
https://www.biodiversitylibrary.org/page/51770531,Journal,"Actas de la Academia Nacional de Ciencias de la República Argentina en Córdoba  ",Buenos Aires,La Academia,1889,"Academia Nacional de Ciencias en Córdoba.       ",t.6 (1889),Spanish,Page 1012
https://www.biodiversitylibrary.org/page/31657719,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,69,"Société Linnéenne de Bordeaux.       ",t.69 (1915-1916),French,Page 121
https://www.biodiversitylibrary.org/page/33101792,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1917,"Société Linnéenne de Bordeaux.       ",t.70 (1917-1918),French,Page 124
https://www.biodiversitylibrary.org/page/47118881,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1929,"Société Linnéenne de Bordeaux.       ",t.81 (1929),French,Page 132
https://www.biodiversitylibrary.org/page/47537447,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1934,"Société Linnéenne de Bordeaux.       ",t.86 (1934),French,Page 154
https://www.biodiversitylibrary.org/page/15004537,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1840,"Otto, Friedrich,      1783 -1856",v.8 (1840),German,Page 103
https://www.biodiversitylibrary.org/page/14906513,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 260
https://www.biodiversitylibrary.org/page/23619996,Book,"An anatomical atlas of vegetable powders  ",London,Churchill,1904,"Greenish, Henry G.      1855 -1933",,English,Page 258
https://www.biodiversitylibrary.org/page/50780973,Book,"Angewandte Pflanzenanatomie : ein Handbuch zur Studium des anatomischen Baues der in der Pharmacie, den Gewerben, der Landwirthschaft und dem Haushalte benutzten pflanzlichen Rohstoffe  ",Wien,Urban & Schwarzenberg,1889,"Tschirch, A.     (Alexander), 1856 -1939",,German,Page 388
https://www.biodiversitylibrary.org/page/50780838,Book,"Angewandte Pflanzenanatomie : ein Handbuch zur Studium des anatomischen Baues der in der Pharmacie, den Gewerben, der Landwirthschaft und dem Haushalte benutzten pflanzlichen Rohstoffe  ",Wien,Urban & Schwarzenberg,1889,"Tschirch, A.     (Alexander), 1856 -1939",,German,Page 253
https://www.biodiversitylibrary.org/page/5746236,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1903,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 18 (1903),German,Page 319
https://www.biodiversitylibrary.org/page/5746234,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1903,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 18 (1903),German,Page 318
https://www.biodiversitylibrary.org/page/5323411,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1904,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 19 (1904),German,Page 338
https://www.biodiversitylibrary.org/page/5323412,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1904,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 19 (1904),German,Page 339
https://www.biodiversitylibrary.org/page/5323188,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1904,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 19 (1904),German,Page 125
