﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45494395,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.1-4 (1921),German,Page 245
https://www.biodiversitylibrary.org/page/599024,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 693
https://www.biodiversitylibrary.org/page/42779631,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work  ",London,L. Upcott Gill,1892,"Gill, L. Upcott,      1846 -1919",v.1 (1892),English,Page 385
https://www.biodiversitylibrary.org/page/42779635,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work  ",London,L. Upcott Gill,1892,"Gill, L. Upcott,      1846 -1919",v.1 (1892),English,Page 389
https://www.biodiversitylibrary.org/page/32211325,Book,"Deliciae pragenses, historiam naturalem spectantes  ",Pragae,Sumtibus Calve,1822,"Presl, Jan Svatopluk,      1791 -1849",,Latin,Page 158
https://www.biodiversitylibrary.org/page/32211406,Book,"Deliciae pragenses, historiam naturalem spectantes  ",Pragae,Sumtibus Calve,1822,"Presl, Jan Svatopluk,      1791 -1849",,Latin,Page 239
https://www.biodiversitylibrary.org/page/55242889,Book,"Flora taxonómica mexicana : Plantas vasculares  ",México,[editor no identificado],1946,"Conzatti, Cassiano,      1862 -1951",,Spanish,Page 126
https://www.biodiversitylibrary.org/page/37681706,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text + Atlas,English,Page 67
https://www.biodiversitylibrary.org/page/17841018,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 66
https://www.biodiversitylibrary.org/page/29135607,Journal,"Mémoires de l'Academie (Royale) des Sciences, Belles-Lettres et Arts de Lyon  ",Lyon,"Aadémie (Royale) des Sciences, Belles-Lettres et Art de Lyon",1860,"Académie des sciences, belles-lettres et arts de Lyon.       ",Vol. 10 - Vol. 10,French,Page 57
https://www.biodiversitylibrary.org/page/29135608,Journal,"Mémoires de l'Academie (Royale) des Sciences, Belles-Lettres et Arts de Lyon  ",Lyon,"Aadémie (Royale) des Sciences, Belles-Lettres et Art de Lyon",1860,"Académie des sciences, belles-lettres et arts de Lyon.       ",Vol. 10 - Vol. 10,French,Page 58
https://www.biodiversitylibrary.org/page/29135609,Journal,"Mémoires de l'Academie (Royale) des Sciences, Belles-Lettres et Arts de Lyon  ",Lyon,"Aadémie (Royale) des Sciences, Belles-Lettres et Art de Lyon",1860,"Académie des sciences, belles-lettres et arts de Lyon.       ",Vol. 10 - Vol. 10,French,Page 59
https://www.biodiversitylibrary.org/page/29135648,Journal,"Mémoires de l'Academie (Royale) des Sciences, Belles-Lettres et Arts de Lyon  ",Lyon,"Aadémie (Royale) des Sciences, Belles-Lettres et Art de Lyon",1860,"Académie des sciences, belles-lettres et arts de Lyon.       ",Vol. 10 - Vol. 10,French,Page 60
https://www.biodiversitylibrary.org/page/29135649,Journal,"Mémoires de l'Academie (Royale) des Sciences, Belles-Lettres et Arts de Lyon  ",Lyon,"Aadémie (Royale) des Sciences, Belles-Lettres et Art de Lyon",1860,"Académie des sciences, belles-lettres et arts de Lyon.       ",Vol. 10 - Vol. 10,French,Page 61
https://www.biodiversitylibrary.org/page/749181,Journal,"North American flora  ",[New York],New York Botanical Garden,1909,"New York Botanical Garden       ","v. 16, pt. 1 (1909)",English,Page 52
https://www.biodiversitylibrary.org/page/36422886,Book,"Opuscules entomologiques  ",Paris,L. Maison,1859,"Mulsant, Martial Étienne,      1797 -1880",cah.10e (1859),French,Page 158
https://www.biodiversitylibrary.org/page/36422887,Book,"Opuscules entomologiques  ",Paris,L. Maison,1859,"Mulsant, Martial Étienne,      1797 -1880",cah.10e (1859),French,Page 159
https://www.biodiversitylibrary.org/page/37898109,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceae, Schizaeaceae, Marattiaceae, and Ophioglossaceae (chiefly derived from the Kew herbarium) Accompanied by figures representing the essential characters of each genus  ",London,R. Hardwicke,1874,"Baker, John Gilbert,      1834 -1920",,English,
https://www.biodiversitylibrary.org/page/17926563,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceae, Schizaeaceae, Marattiaceae, and Ophioglossaceae (chiefly derived from the Kew herbarium) Accompanied by figures representing the essential characters of each genus  ",London,R. Hardwicke,1874,"Baker, John Gilbert,      1834 -1920",copy 2,English,Page 433
https://www.biodiversitylibrary.org/page/28796838,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceae, Schizaeaceae, Marattiaceae, and Ophioglossaceae (chiefly derived from the Kew herbarium) Accompanied by figures representing the essential characters of each genus  ",London,R. Hardwicke,1874,"Baker, John Gilbert,      1834 -1920",copy 1,English,Page 433
https://www.biodiversitylibrary.org/page/22748948,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceæ, Schizæsveæ, Marattiaceæ, and Ophioglossaceæ (chiefly derived from the Kew herbarium)  ",London,R. Hardwicke,1868,"Baker, John Gilbert,      1834 -1920",copy 1,English,Page 433
https://www.biodiversitylibrary.org/page/26150451,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceæ, Schizæsveæ, Marattiaceæ, and Ophioglossaceæ (chiefly derived from the Kew herbarium)  ",London,R. Hardwicke,1868,"Baker, John Gilbert,      1834 -1920",copy 2,English,Page 433
https://www.biodiversitylibrary.org/page/31293601,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1861,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.18 (1861),German,Page 79
