﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62741896,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 168
https://www.biodiversitylibrary.org/page/58088780,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1962,"Muséum national d'histoire naturelle (France)       ",t.13:no.1 (1962),French,p. 150
https://www.biodiversitylibrary.org/page/58088855,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1962,"Muséum national d'histoire naturelle (France)       ",t.13:no.1 (1962),French,p. 226
https://www.biodiversitylibrary.org/page/58088901,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1962,"Muséum national d'histoire naturelle (France)       ",t.13:no.1 (1962),French,
https://www.biodiversitylibrary.org/page/12869627,Journal,Notulae systematicae,Paris,J. Dumoulin,1960,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.16(1960),French,Page 101
https://www.biodiversitylibrary.org/page/12869629,Journal,Notulae systematicae,Paris,J. Dumoulin,1960,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.16(1960),French,Page 103
https://www.biodiversitylibrary.org/page/52258565,,"A plant ecology survey of the Tugela river basin, Natal",,,1967,"Edwards, Denzil       ",,,
https://www.biodiversitylibrary.org/page/52258570,,"A plant ecology survey of the Tugela river basin, Natal",,,1967,"Edwards, Denzil       ",,,
https://www.biodiversitylibrary.org/page/52258723,,"A plant ecology survey of the Tugela river basin, Natal",,,1967,"Edwards, Denzil       ",,,
https://www.biodiversitylibrary.org/page/11455099,Book,A record of plants collected in Southern Rhodesia; arramged on Engler's system,Cape Town,,1916,"Eyles, Fred       ",,English,Page 349
https://www.biodiversitylibrary.org/page/7075268,Journal,South African journal of natural history,Pretoria,South African Biological Society,1920,"South African Biological Society.       ",v. 2 (1920),English,Page 205
https://www.biodiversitylibrary.org/page/8064788,Journal,South African journal of science,"[Marshalltown, Transvaal",South African Association for the Advancement of Science,1921,"South African Association for the Advancement of Science.       ",v. 18 (1921-1922),English,Page 351
https://www.biodiversitylibrary.org/page/8064794,Journal,South African journal of science,"[Marshalltown, Transvaal",South African Association for the Advancement of Science,1921,"South African Association for the Advancement of Science.       ",v. 18 (1921-1922),English,Page 357
https://www.biodiversitylibrary.org/page/47226570,Journal,Transactions of the Royal Society of South Africa,Cape Town,Royal Society of South Africa,1915,"Royal Society of South Africa.       ",v.5 (1915-1916),English,Page 349
