﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57921693,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1999,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 108
https://www.biodiversitylibrary.org/page/57921675,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1999,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 90
https://www.biodiversitylibrary.org/page/57921685,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1999,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 100
https://www.biodiversitylibrary.org/page/57921683,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1999,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 98
https://www.biodiversitylibrary.org/page/58215832,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2005,"Royal Society of Western Australia       ",v.88-89 (2005-2006),,Page 176
https://www.biodiversitylibrary.org/page/40676732,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1999,"South Australian Museum       ",v.32 (1999),English,Page 142
https://www.biodiversitylibrary.org/page/54902612,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1996,"Western Australian Museum       ",v.17-18 (1995-1998),,Page 85
https://www.biodiversitylibrary.org/page/54902604,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1996,"Western Australian Museum       ",v.17-18 (1995-1998),,Page 77
https://www.biodiversitylibrary.org/page/55620427,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1999,"Western Australian Museum       ",v.19-20 (1998-2002),,Page 472
https://www.biodiversitylibrary.org/page/55620008,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2001,"Western Australian Museum       ",v.19-20 (1998-2002),,Page 344
https://www.biodiversitylibrary.org/page/55620525,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2000,"Western Australian Museum       ",v.19-20 (1998-2002),,Page 86
https://www.biodiversitylibrary.org/page/55620206,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1999,"Western Australian Museum       ",v.19-20 (1998-2002),,Page 257
https://www.biodiversitylibrary.org/page/52968589,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2003,"Western Australian Museum       ",v.21:pt.4 (2003),,Page 332
https://www.biodiversitylibrary.org/page/52996931,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2004,"Western Australian Museum       ",v.22:pt.3 (2004),,Page 212
https://www.biodiversitylibrary.org/page/52987329,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2005,"Western Australian Museum       ",v.22:pt.4 (2005),,Page 374
https://www.biodiversitylibrary.org/page/59833356,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2013,"Western Australian Museum       ",v.28 (2013),,Page 29
https://www.biodiversitylibrary.org/page/61709856,Journal,"Science series / Los Angeles County Museum  ",Los Angeles,Natural History Museum of Los Angeles County,2001,"Campbell, Kenneth E. Jr.    (Kenneth Eugene), 1943 -","no,39 (2001)",English,Page 101
