﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40116161,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1990,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.88 (1990-1991),Italian,Page 334
https://www.biodiversitylibrary.org/page/15106660,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 79
https://www.biodiversitylibrary.org/page/29976647,Journal,The entomologist's record and journal of variation,[London,s.n,1975,"Tutt, James William,      1858 -1911",v.87 (1975),English,Page 119
https://www.biodiversitylibrary.org/page/46956181,Journal,Halteres,"Patiala, India",Organisation for Conservation and Study of Biodiversity in collaboration with ANeT-India,2009,"ANeT-India.       ",v.1:no.1 (2009),English,Page 55
https://www.biodiversitylibrary.org/page/49900799,Journal,Halteres,"Patiala, India",Organisation for Conservation and Study of Biodiversity in collaboration with ANeT-India,2014,"ANeT-India.       ",v.5 (2014),English,Page 71
https://www.biodiversitylibrary.org/page/2049711,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1918,"Bombay Natural History Society.       ",v.26 (1918-1921),English,Page 170
https://www.biodiversitylibrary.org/page/30359180,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1920,"Bombay Natural History Society.       ",v.27 (1920-1922),English,Page 537
https://www.biodiversitylibrary.org/page/48293423,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.73 (1976),English,Page 420
https://www.biodiversitylibrary.org/page/48239294,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1977,"Bombay Natural History Society.       ",v.74 (1977),English,Page 507
https://www.biodiversitylibrary.org/page/48239295,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1977,"Bombay Natural History Society.       ",v.74 (1977),English,Page 508
https://www.biodiversitylibrary.org/page/48744996,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1982,"Bombay Natural History Society.       ",v.79 (1982),English,Page 560
https://www.biodiversitylibrary.org/page/48807038,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1990,"Bombay Natural History Society.       ",v.87 (1990),English,Page 322
https://www.biodiversitylibrary.org/page/10810501,Book,Libellulinen,Bruxelles,,1909,"Ris, F.     (Friedrich), 1867 -1931",v.1:fasc.9-11 (1909-1910),German,Page 239
https://www.biodiversitylibrary.org/page/36858967,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1922,"Indian Museum.       ",v.24 (1922),English,Page 305
https://www.biodiversitylibrary.org/page/27450607,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1927,"Nederlandse Entomologische Vereniging       ",d.70 (1927),Multiple,Page 94
