﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63278731,Journal,"Comunicaciones  ",Montevideo,,2003,"Sociedad Malacológica Del Uruguay.       ",v.8:no.80-81 (2003),Spanish,Page 240
https://www.biodiversitylibrary.org/page/15163128,Book,"The game animals of Africa  ",London,"R. Ward, limited",1908,"Lydekker, Richard,      1849 -1915",,English,Plate IX
https://www.biodiversitylibrary.org/page/63536047,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 88
https://www.biodiversitylibrary.org/page/63536007,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 128
https://www.biodiversitylibrary.org/page/63536042,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 93
https://www.biodiversitylibrary.org/page/63536011,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 124
https://www.biodiversitylibrary.org/page/63536014,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 121
https://www.biodiversitylibrary.org/page/63536040,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 95
https://www.biodiversitylibrary.org/page/63536012,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 123
https://www.biodiversitylibrary.org/page/63536041,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 94
https://www.biodiversitylibrary.org/page/63535991,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 170
https://www.biodiversitylibrary.org/page/63536020,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 115
https://www.biodiversitylibrary.org/page/63536058,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 77
https://www.biodiversitylibrary.org/page/63535998,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 137
https://www.biodiversitylibrary.org/page/63536027,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 108
https://www.biodiversitylibrary.org/page/63536037,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 98
https://www.biodiversitylibrary.org/page/35185713,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2007,"American Malacologists, Inc.       ",v.121 (2007),English,Page 198
https://www.biodiversitylibrary.org/page/45377796,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1930,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.5 (1930),German,Page 328
