﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49945613,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.81 (2007),Spanish,Page 146
https://www.biodiversitylibrary.org/page/49948991,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.93 (2010),Spanish,Page 30
https://www.biodiversitylibrary.org/page/50104277,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 178
https://www.biodiversitylibrary.org/page/50104267,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 168
https://www.biodiversitylibrary.org/page/51034585,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 102
https://www.biodiversitylibrary.org/page/42743169,Book,"Catalogue of green-house shrubs, vines, herbaceous plants, and bulbous roots  ","Flushing, N.Y",Wm. R. Prince & Co,1827,"Wm. R. Prince & Co.       ",1827,English,Page 120
https://www.biodiversitylibrary.org/page/57642665,Journal,"Flora de Guerrero  ",México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2013,,fasc.56 (2013),Spanish,Page 90
https://www.biodiversitylibrary.org/page/57642612,Journal,"Flora de Guerrero  ",México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2013,,fasc.56 (2013),Spanish,Page 37
https://www.biodiversitylibrary.org/page/57642597,Journal,"Flora de Guerrero  ",México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2013,,fasc.56 (2013),Spanish,Page 22
https://www.biodiversitylibrary.org/page/51143325,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",fasc.165 (2010),Spanish,Page 59
https://www.biodiversitylibrary.org/page/41733437,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1989,"Florida Academy of Sciences.       ",v.52-53 (1989-1990),English,Page 15
https://www.biodiversitylibrary.org/page/41733442,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1989,"Florida Academy of Sciences.       ",v.52-53 (1989-1990),English,Page 20
https://www.biodiversitylibrary.org/page/50770817,Book,"Inward book, Singapore Botanic Gardens, 1 July 1988-30 August 1996  ",,,1988,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/54398513,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2013,"Botanical Research Institute of Texas.       ",v.7:no.2(2013),English,Page 809
https://www.biodiversitylibrary.org/page/55634840,Collection,"Melines Conklin Leavenworth and John Torrey correspondence, 1836-1845  ",,,1839,"Leavenworth, Melines Conklin,      1796 -1862",,English,1 Mar 1839 3
https://www.biodiversitylibrary.org/page/3156094,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1993,"California Academy of Sciences       ",no.148 (1993:April),English,Page 53
https://www.biodiversitylibrary.org/page/58884013,Book,"Periodical catalogue of fruit and ornamental trees and shrubs, green house plants, &c., cultivated and for sale at Bartram's Botanic Garden, Kingsessing  ",Philadelphia,Russell and Martien,1828,"Bartram's Garden (Philadelphia, Pa.)       ",1828,,Page 20
https://www.biodiversitylibrary.org/page/14502529,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1966,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.13 (1966),English,Page 454
https://www.biodiversitylibrary.org/page/13044259,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1984,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.57 (1985),English,Page 175
https://www.biodiversitylibrary.org/page/13044260,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1984,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.57 (1985),English,Page 176
https://www.biodiversitylibrary.org/page/32861179,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2000,"Robinson, Benjamin Lincoln,      1864 -1935",v.102 (2000),,Page 493
https://www.biodiversitylibrary.org/page/32864114,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2002,"Robinson, Benjamin Lincoln,      1864 -1935",v.104 (2002),,Page 65
https://www.biodiversitylibrary.org/page/32864768,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2004,"Robinson, Benjamin Lincoln,      1864 -1935",v.106 (2004),,Page 245
https://www.biodiversitylibrary.org/page/9300404,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1988,"Mahler, William F.       ",v.13 (1988),,Page 84
https://www.biodiversitylibrary.org/page/57546928,Journal,"Tipularia  ","Duluth, Ga",Georgia Botanical Society,1999,"Georgia Botanical Society.       ",v.14 (1999),English,Page 30
