﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488217,Book,"1986 IUCN red list of threatened animals  ","Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 102
https://www.biodiversitylibrary.org/page/31377259,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 136
https://www.biodiversitylibrary.org/page/31377273,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 150
https://www.biodiversitylibrary.org/page/31488442,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 181
https://www.biodiversitylibrary.org/page/31488448,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 187
https://www.biodiversitylibrary.org/page/31035915,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 278
https://www.biodiversitylibrary.org/page/31035906,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 269
https://www.biodiversitylibrary.org/page/60989851,Journal,"Abhandlungen aus der Naturlehre, Haushaltungskunst und Mechanik  ",Leipzig [etc.],J.S. Heinsius [etc.],1746,"Kungl. Svenska vetenskapsakademien.       ",Bd.9 (1746),,Page 123
https://www.biodiversitylibrary.org/page/29139397,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1839,German,Page 251
https://www.biodiversitylibrary.org/page/29197826,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1843,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1843,German,Page 159
https://www.biodiversitylibrary.org/page/30226111,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1844,German,Page 186
https://www.biodiversitylibrary.org/page/3401336,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 169
https://www.biodiversitylibrary.org/page/3401844,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 553
https://www.biodiversitylibrary.org/page/16012148,Book,"Die Acanthocephalen und ihre Entwickelung  ",Cassel,T. Fischer,1893,"Kaiser, Johannes E.       ",pt 1 - 2,German,Page 134
https://www.biodiversitylibrary.org/page/39309419,Book,"An account of the fishes found in the river Ganges and its branches  ",Edinburgh,"Hurst, Robinson, and Co",1822,"Hamilton, Francis,      1762 -1829",[Text] (1822),English,Page 208
https://www.biodiversitylibrary.org/page/39309590,Book,"An account of the fishes found in the river Ganges and its branches  ",Edinburgh,"Hurst, Robinson, and Co",1822,"Hamilton, Francis,      1762 -1829",[Text] (1822),English,Page 379
https://www.biodiversitylibrary.org/page/39309420,Book,"An account of the fishes found in the river Ganges and its branches  ",Edinburgh,"Hurst, Robinson, and Co",1822,"Hamilton, Francis,      1762 -1829",[Text] (1822),English,Page 209
https://www.biodiversitylibrary.org/page/39309591,Book,"An account of the fishes found in the river Ganges and its branches  ",Edinburgh,"Hurst, Robinson, and Co",1822,"Hamilton, Francis,      1762 -1829",[Text] (1822),English,Page 380
https://www.biodiversitylibrary.org/page/39309614,Book,"An account of the fishes found in the river Ganges and its branches  ",Edinburgh,"Hurst, Robinson, and Co",1822,"Hamilton, Francis,      1762 -1829",[Text] (1822),English,Page 403
https://www.biodiversitylibrary.org/page/39309421,Book,"An account of the fishes found in the river Ganges and its branches  ",Edinburgh,"Hurst, Robinson, and Co",1822,"Hamilton, Francis,      1762 -1829",[Text] (1822),English,Page 210
https://www.biodiversitylibrary.org/page/6343762,Book,"An account of the fishes found in the river Ganges and its branches  ",Edinburgh,"Printed for A. Constable and company; [etc., etc.]",1822,"Hamilton, Francis,      1762 -1829",Text,English,Page 208
https://www.biodiversitylibrary.org/page/6343763,Book,"An account of the fishes found in the river Ganges and its branches  ",Edinburgh,"Printed for A. Constable and company; [etc., etc.]",1822,"Hamilton, Francis,      1762 -1829",Text,English,Page 209
https://www.biodiversitylibrary.org/page/6343934,Book,"An account of the fishes found in the river Ganges and its branches  ",Edinburgh,"Printed for A. Constable and company; [etc., etc.]",1822,"Hamilton, Francis,      1762 -1829",Text,English,Page 380
https://www.biodiversitylibrary.org/page/6343933,Book,"An account of the fishes found in the river Ganges and its branches  ",Edinburgh,"Printed for A. Constable and company; [etc., etc.]",1822,"Hamilton, Francis,      1762 -1829",Text,English,Page 379
https://www.biodiversitylibrary.org/page/6343764,Book,"An account of the fishes found in the river Ganges and its branches  ",Edinburgh,"Printed for A. Constable and company; [etc., etc.]",1822,"Hamilton, Francis,      1762 -1829",Text,English,Page 210
https://www.biodiversitylibrary.org/page/6343956,Book,"An account of the fishes found in the river Ganges and its branches  ",Edinburgh,"Printed for A. Constable and company; [etc., etc.]",1822,"Hamilton, Francis,      1762 -1829",Text,English,Page 402
https://www.biodiversitylibrary.org/page/10406183,Journal,"Acta Helvetica Physico-Mathematico-Anatomico-Botanico-Medica  ",Basileae,,1760,"Societas Physico-Medica Basiliensis.       ",v. 4 (1760),,Page 264
https://www.biodiversitylibrary.org/page/5629710,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 15 (1898-1899),English,Page 29
https://www.biodiversitylibrary.org/page/5550614,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 12
https://www.biodiversitylibrary.org/page/5538795,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 22 (1901-1902),English,Page 27
https://www.biodiversitylibrary.org/page/5631840,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 26 (1904),English,Page 33
https://www.biodiversitylibrary.org/page/5622087,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1910,"Societas pro Fauna et Flora Fennica       ",v. 33 (1910-1911),English,
https://www.biodiversitylibrary.org/page/5622360,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1910,"Societas pro Fauna et Flora Fennica       ",v. 33 (1910-1911),English,
https://www.biodiversitylibrary.org/page/5622282,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1910,"Societas pro Fauna et Flora Fennica       ",v. 33 (1910-1911),English,
https://www.biodiversitylibrary.org/page/5548934,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 52 (1921),English,Page 7
https://www.biodiversitylibrary.org/page/13483013,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1849,"Suomen Tiedeseura       ",t. 3 (1849-1852),German,Page 581
https://www.biodiversitylibrary.org/page/38835507,Book,"Adult, juvenile and larval fish in the vicinity of the J.H. Campbell Power Plant, eastern Lake Michigan, 1978  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1979,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 567
https://www.biodiversitylibrary.org/page/38835273,Book,"Adult, juvenile and larval fish in the vicinity of the J.H. Campbell Power Plant, eastern Lake Michigan, 1978  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1979,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 333
https://www.biodiversitylibrary.org/page/38835505,Book,"Adult, juvenile and larval fish in the vicinity of the J.H. Campbell Power Plant, eastern Lake Michigan, 1978  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1979,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 565
https://www.biodiversitylibrary.org/page/38835502,Book,"Adult, juvenile and larval fish in the vicinity of the J.H. Campbell Power Plant, eastern Lake Michigan, 1978  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1979,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 562
https://www.biodiversitylibrary.org/page/38838511,Book,"Adult, Juvenile, and larval fish populations in the vicinity of the James H. Campbell Plant, 1981 : with special reference to the effectiveness of wedge-wire intake screens in reducing entrainment and impringement of fish  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1982,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 377
https://www.biodiversitylibrary.org/page/38834271,Book,"Adult, juvenile and larval fish populations in the vicinity of the J.H. Campbell Power Plant, eastern Lake Michigan, 1977-1980  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1981,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 357
https://www.biodiversitylibrary.org/page/3433214,Journal,"Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture  ",Augusta,,1862,"Maine.  Board of Agriculture.     ",1862,English,Page 23
https://www.biodiversitylibrary.org/page/41501105,Book,"Albertus Magnus, De animalibus libri XXVI, nach der Cölner Urschrift. Mit unterstützung der Kgl. Bayerischen Akademie der Wissenschaften zu München, der Görres-gesellschaft und der Rheinischen Gesellschaft für Wissenschaftliche Forschung  ",Münster,Aschendorff,1920,"Albertus,   Magnus, Saint,   1193? -1280",Bd.2 (1920),German,Page 1654
https://www.biodiversitylibrary.org/page/35220174,Journal,"Album der Natuur  ",Haarlem,,1882,"Vries, Hugo de,      1848 -1935",1882-83,,Page 26
https://www.biodiversitylibrary.org/page/35220224,Journal,"Album der Natuur  ",Haarlem,,1882,"Vries, Hugo de,      1848 -1935",1882-83,,Page 76
https://www.biodiversitylibrary.org/page/4061061,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1891,,Jahrg.16=n.F. Bd.6 (1891),German,
https://www.biodiversitylibrary.org/page/4074566,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1905,,Jahrg.30=n.F. Bd.20 (1905),German,Page 367
https://www.biodiversitylibrary.org/page/25712673,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 957
https://www.biodiversitylibrary.org/page/46979084,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1836,"Oken, Lorenz,      1779 -1851",Bd.6 (1836),German,Page 415
https://www.biodiversitylibrary.org/page/46979025,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1836,"Oken, Lorenz,      1779 -1851",Bd.6 (1836),German,Page 356
https://www.biodiversitylibrary.org/page/25714455,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1836,"Oken, Lorenz,      1779 -1851",Bd.6 (1836),German,Page 415
https://www.biodiversitylibrary.org/page/25714396,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1836,"Oken, Lorenz,      1779 -1851",Bd.6 (1836),German,Page 356
https://www.biodiversitylibrary.org/page/47022564,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1842,"Oken, Lorenz,      1779 -1851",Universal Register [Index] (1842),German,Page 294
https://www.biodiversitylibrary.org/page/55324839,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1881,,v.40 (1881),English,Page 99
https://www.biodiversitylibrary.org/page/24803355,Book,"The American angler's book : embracing the natural history of sporting fish, and the art of taking them. With instructions in fly-fishing, fly-making, and rod-making; and directions for fish-breeding. To which is added Dies piscatoriae; describing noted fishing-places, and the pleasure of solitary fly-fishing  ",Philadelphia,Porter & Coates,1865,"Norris, Thaddeus,      1811 -1877",,English,Page 192
https://www.biodiversitylibrary.org/page/18183032,Book,"The American angler's book : embracing the natural history of sporting fish, and the art of taking them : with instructions in fly-fishing, fly-making, and rod-making, and directions for fish-breeding : to which is appended, Dies piscatori, describing noted fishing-places, and the pleasure of solitary fly-fishing : illustrated with eighty engravings on wood  ",Philadelphia,E.H. Butler,1864,"Norris, Thaddeus,      1811 -1877",,English,Page 263
https://www.biodiversitylibrary.org/page/25206541,Book,"The American angler's book : embracing the natural history of sporting fish, and the art of taking them : with instructions in fly-fishing, fly-making, and rod-making, and directions for fish-breeding : to which is appended, Dies piscatoriae, describing noted fishing-places and the pleasures of solitary fly-fishing  ",Philadelphia,E.H. Butler,1864,"Norris, Thaddeus,      1811 -1877",,English,Page 192
https://www.biodiversitylibrary.org/page/24803434,Book,"The American angler's book : embracing the natural history of sporting fish, and the art of taking them. With instructions in fly-fishing, fly-making, and rod-making; and directions for fish-breeding. To which is added Dies piscatoriae; describing noted fishing-places, and the pleasure of solitary fly-fishing  ",Philadelphia,Porter & Coates,1865,"Norris, Thaddeus,      1811 -1877",,English,Page 263
https://www.biodiversitylibrary.org/page/25206620,Book,"The American angler's book : embracing the natural history of sporting fish, and the art of taking them : with instructions in fly-fishing, fly-making, and rod-making, and directions for fish-breeding : to which is appended, Dies piscatoriae, describing noted fishing-places and the pleasures of solitary fly-fishing  ",Philadelphia,E.H. Butler,1864,"Norris, Thaddeus,      1811 -1877",,English,Page 267
https://www.biodiversitylibrary.org/page/18182953,Book,"The American angler's book : embracing the natural history of sporting fish, and the art of taking them : with instructions in fly-fishing, fly-making, and rod-making, and directions for fish-breeding : to which is appended, Dies piscatori, describing noted fishing-places, and the pleasure of solitary fly-fishing : illustrated with eighty engravings on wood  ",Philadelphia,E.H. Butler,1864,"Norris, Thaddeus,      1811 -1877",,English,Page 192
https://www.biodiversitylibrary.org/page/18183036,Book,"The American angler's book : embracing the natural history of sporting fish, and the art of taking them : with instructions in fly-fishing, fly-making, and rod-making, and directions for fish-breeding : to which is appended, Dies piscatori, describing noted fishing-places, and the pleasure of solitary fly-fishing : illustrated with eighty engravings on wood  ",Philadelphia,E.H. Butler,1864,"Norris, Thaddeus,      1811 -1877",,English,Page 267
https://www.biodiversitylibrary.org/page/24803438,Book,"The American angler's book : embracing the natural history of sporting fish, and the art of taking them. With instructions in fly-fishing, fly-making, and rod-making; and directions for fish-breeding. To which is added Dies piscatoriae; describing noted fishing-places, and the pleasure of solitary fly-fishing  ",Philadelphia,Porter & Coates,1865,"Norris, Thaddeus,      1811 -1877",,English,Page 267
https://www.biodiversitylibrary.org/page/25206616,Book,"The American angler's book : embracing the natural history of sporting fish, and the art of taking them : with instructions in fly-fishing, fly-making, and rod-making, and directions for fish-breeding : to which is appended, Dies piscatoriae, describing noted fishing-places and the pleasures of solitary fly-fishing  ",Philadelphia,E.H. Butler,1864,"Norris, Thaddeus,      1811 -1877",,English,Page 263
https://www.biodiversitylibrary.org/page/23586894,Book,"The American angler's book: embracing the natural history of sporting fish, and the art of taking them. With instructions in fly-fishing, fly-making, and rod-making; and directions for fish-breeding. To which is appended, Dies piscatoriæ: describing noted fishing-places, and the pleasure of solitary fly-fishing  ",Philadelphia,"E. H. Butler & co.; [etc., etc.]",1864,"Norris, Thaddeus,      1811 -1877",,English,Page 263
https://www.biodiversitylibrary.org/page/37475710,Book,"The American angler's book; embracing the natural history of sporting fish, and the art of taking them. With instructions in Fly-fishing, fly-making, and rod-making; and directions for fish-breeding. To which is added Dies piscatoriae...  ",Philadelphia,E. H. Butler,1865,"Norris, Thaddeus,      1811 -1877",,English,
