﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32226029,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1987,"American Fern Society.       ",v.77-78(1985-1986),,Page 81
https://www.biodiversitylibrary.org/page/32226036,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1987,"American Fern Society.       ",v.77-78(1985-1986),,Page 88
https://www.biodiversitylibrary.org/page/2290150,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,2000,"Natural History Museum (London, England)       ",v.30:no.2 (2000:Nov.),English,Page 94
https://www.biodiversitylibrary.org/page/63495394,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 151
https://www.biodiversitylibrary.org/page/63495399,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 156
https://www.biodiversitylibrary.org/page/62680959,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 184
https://www.biodiversitylibrary.org/page/409797,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1974,"United States.  National Herbarium.     ",v.38 (1974),English,Page 253
https://www.biodiversitylibrary.org/page/40575908,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2006,"United States.  National Herbarium.     ",v.54 (2006),English,Page 34
https://www.biodiversitylibrary.org/page/40576093,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 33
https://www.biodiversitylibrary.org/page/40576113,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 53
https://www.biodiversitylibrary.org/page/40576114,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 54
https://www.biodiversitylibrary.org/page/39008785,Journal,"The Fern gazette  ",[London],British Pteridological Society,1999,"British Pteridological Society.       ",v.15:no.7 (1999),English,Page 239
https://www.biodiversitylibrary.org/page/39081553,Journal,"The Fern gazette  ",[London],British Pteridological Society,2000,"British Pteridological Society.       ",v.16:no.1-2 (2000),English,Page 69
https://www.biodiversitylibrary.org/page/2650538,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.29 (1992),English,Page 48
https://www.biodiversitylibrary.org/page/2650541,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.29 (1992),English,Page 51
https://www.biodiversitylibrary.org/page/2650576,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.29 (1992),English,Page 52
https://www.biodiversitylibrary.org/page/59961105,Book,"Flórula del Parque Nacional Natural Amacayacu, Amazonas, Colombia  ","Saint Louis, Missouri",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 99 2005,Spanish,Page 46
https://www.biodiversitylibrary.org/page/59935523,Book,Inventaire taxonomique des plantes de la Guyane française I Les ptéridophytes,,,1990,"Cremers, G.       ",t.54 (1990),French,p. 69
https://www.biodiversitylibrary.org/page/48586400,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 343
https://www.biodiversitylibrary.org/page/44042479,Journal,"Pteridologist  ",[S.l.],The Society,2010,"British Pteridological Society.       ",v.5:no.3 (2010),English,Page 155
https://www.biodiversitylibrary.org/page/48345378,Journal,"Pteridologist  ",[S.l.],The Society,2010,"British Pteridological Society.       ",v. 5 no. 3 2010,English,Page 155
https://www.biodiversitylibrary.org/page/47015085,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 159
https://www.biodiversitylibrary.org/page/47015185,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 259
https://www.biodiversitylibrary.org/page/53549588,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 123
https://www.biodiversitylibrary.org/page/53549634,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 169
