﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1496255,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1986,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 170 (1986),English,Page 30
https://www.biodiversitylibrary.org/page/1490581,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1994,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 187 (1994),English,Page 100
https://www.biodiversitylibrary.org/page/7501401,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1885,"United States National Museum       ",no.23 (1885),English,Page 223
https://www.biodiversitylibrary.org/page/35813967,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.1-5 (1959),English,Page 140
https://www.biodiversitylibrary.org/page/59028591,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 566
https://www.biodiversitylibrary.org/page/62471153,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2022,"Museum Victoria.       ",v.81 (2022),,Page 117
https://www.biodiversitylibrary.org/page/62471095,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2022,"Museum Victoria.       ",v.81 (2022),,Page 59
https://www.biodiversitylibrary.org/page/36674383,Journal,"Memoirs of the Indian Museum  ",Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1915,"Indian Museum.       ",v.5:no.1-6 (1915-1917),Multiple,
https://www.biodiversitylibrary.org/page/54366899,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2003,"Queensland Museum.       ",v.49:pt.1 (2003),English,Page 451
https://www.biodiversitylibrary.org/page/32896299,Book,"Nova Caledonia. Forschungen in Neu-Caledonien und auf den Loyalty-Inseln. Recherches scientifiques en Nouvelle-Calédonie et aux iles Loyalty. A. Zoologie  ",Wiesbaden,C.W. Kreidel,1913,"Sarasin, Fritz,      1859 -1942",v.4 (1925-26),German,Page 94
https://www.biodiversitylibrary.org/page/11128139,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1917,"Indian Museum.       ",v.13 (1917),English,
https://www.biodiversitylibrary.org/page/11128147,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1917,"Indian Museum.       ",v.13 (1917),English,Page 301
https://www.biodiversitylibrary.org/page/11128140,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1917,"Indian Museum.       ",v.13 (1917),English,Page 294
https://www.biodiversitylibrary.org/page/11128148,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1917,"Indian Museum.       ",v.13 (1917),English,Page 302
https://www.biodiversitylibrary.org/page/11010855,Collection,"Records of the Indian museum: Crustacea Decapoda reprints, 1910-1925. A collection of papers on crustacea from the Records of the Indian museum  ",Calcutta,[Pub. by order of the Trustees of the Indian Museum],1917,"Indian Museum.       ",,English,Page 301
https://www.biodiversitylibrary.org/page/11010856,Collection,"Records of the Indian museum: Crustacea Decapoda reprints, 1910-1925. A collection of papers on crustacea from the Records of the Indian museum  ",Calcutta,[Pub. by order of the Trustees of the Indian Museum],1917,"Indian Museum.       ",,English,Page 302
https://www.biodiversitylibrary.org/page/61709853,Journal,"Science series / Los Angeles County Museum  ",Los Angeles,Natural History Museum of Los Angeles County,2001,"Campbell, Kenneth E. Jr.    (Kenneth Eugene), 1943 -","no,39 (2001)",English,Page 98
