﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33889761,Journal,"Abhandlungen der mathematisch-naturwissenschaftlichen Classe der Königlich Böhmischen Gesellschaft der Wissenschaften vom Jahre ... = Rozpravy Trídy mathematicko-prírodovedecké Královské ceské spolecnost nauk zu roku ...  ",Prag,Verlag der Kgl. Böhm. Gesellschaft der Wissenschaften,1885,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",folge 7:bd.1 (1885-1886),Multiple,Page 42
https://www.biodiversitylibrary.org/page/58496793,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 95
https://www.biodiversitylibrary.org/page/28547208,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1912,"Naturhistorische Gesellschaft Nürnberg.       ",v. 18 1912,German,Page 302
https://www.biodiversitylibrary.org/page/42523166,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1896,"Verein für Naturkunde zu Kassel.       ",v.42-47 (1896-1902),German,Page 23
https://www.biodiversitylibrary.org/page/32987453,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1835,"Société Linnéenne de Bordeaux.       ",t.7 (1835),French,Page 135
https://www.biodiversitylibrary.org/page/47874156,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1931,"Société Linnéenne de Bordeaux.       ",t.83 (1931),French,Page 63
https://www.biodiversitylibrary.org/page/47872017,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1932,"Société Linnéenne de Bordeaux.       ",t.84 (1932),French,Page 112
https://www.biodiversitylibrary.org/page/47537360,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1934,"Société Linnéenne de Bordeaux.       ",t.86 (1934),French,Page 67
https://www.biodiversitylibrary.org/page/10499608,Book,"Adatok a magyar-horvát tengerpart, Dalmáczia és Isztria flórájához. Additamenta ad floram litoralis Hungarico-Croatici, Dalmatici et Istriaci  ",Budapest,,1908,"Kümmerle, Jenö Béla,      1876 -1931",1908,Hungarian,Page 58
https://www.biodiversitylibrary.org/page/49625819,Book,"Adatok Turóczvármegye flórájához  ",Budapest,Pallas nyomda,1910,"Margittai, Antal.       ",,Hungarian,Page 1
https://www.biodiversitylibrary.org/page/6027608,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1886,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 42
https://www.biodiversitylibrary.org/page/58158702,Book,"Agrostologia Helvetica : definitionem descriptionemque graminum et plantarum eis affinium in Helvetia sponte nascentium complectens  ",Parisiis,Apud J.J. Paschoud,1811,"Gaudin, Jean,      1766 -1833",t.2 (1811),Latin,Page 127
https://www.biodiversitylibrary.org/page/58158639,Book,"Agrostologia Helvetica : definitionem descriptionemque graminum et plantarum eis affinium in Helvetia sponte nascentium complectens  ",Parisiis,Apud J.J. Paschoud,1811,"Gaudin, Jean,      1766 -1833",t.2 (1811),Latin,Page 64
https://www.biodiversitylibrary.org/page/58158880,Book,"Agrostologia Helvetica : definitionem descriptionemque graminum et plantarum eis affinium in Helvetia sponte nascentium complectens  ",Parisiis,Apud J.J. Paschoud,1811,"Gaudin, Jean,      1766 -1833",t.2 (1811),Latin,Page 305
https://www.biodiversitylibrary.org/page/10085408,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1895,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 1 (1895),German,Page 177
https://www.biodiversitylibrary.org/page/10084022,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1896,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 2 (1896),German,Page 199
https://www.biodiversitylibrary.org/page/10086008,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1900,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 5 (1899),German,
https://www.biodiversitylibrary.org/page/10084694,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1903,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 8 (1902),German,Page 187
https://www.biodiversitylibrary.org/page/10084123,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 74
https://www.biodiversitylibrary.org/page/9774267,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 11 (1905),German,Page 8
https://www.biodiversitylibrary.org/page/10196558,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1914,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 19 (1913),German,
https://www.biodiversitylibrary.org/page/10196653,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1914,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 19 (1913),German,Page 81
https://www.biodiversitylibrary.org/page/10196662,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1914,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 19 (1913),German,Page 90
https://www.biodiversitylibrary.org/page/8161034,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1896,"Sociedad Española de Historia Natural.       ",t. 25 (1896),English,Page 128
