﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29240998,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 63
https://www.biodiversitylibrary.org/page/29241017,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 82
https://www.biodiversitylibrary.org/page/203533,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.18 (1894),German,Page 530
https://www.biodiversitylibrary.org/page/203532,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.18 (1894),German,Page 529
https://www.biodiversitylibrary.org/page/203531,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.18 (1894),German,Page 528
https://www.biodiversitylibrary.org/page/203534,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.18 (1894),German,Page 531
https://www.biodiversitylibrary.org/page/42880896,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.25 (1898),German,Page 63
https://www.biodiversitylibrary.org/page/11317472,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.2,English,Page 367
https://www.biodiversitylibrary.org/page/37232492,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1898,"British Museum (Natural History).  Department of Botany.     ",v.1:pt.2 (1898),English,
https://www.biodiversitylibrary.org/page/31185354,Book,"The Conservation Atlas of Tropical Forests: Africa  ",,,1992,,1992,English,Page 255
https://www.biodiversitylibrary.org/page/31185385,Book,"The Conservation Atlas of Tropical Forests: Africa  ",,,1992,,1992,English,Page 286
https://www.biodiversitylibrary.org/page/50554785,Journal,"The Journal of the East Africa and Uganda Natural History Society  ",London,"Longmans, Green",1940,"Coryndon Memorial Museum.       ",v.15=no.66-69 (1940-1941),English,Page 80
https://www.biodiversitylibrary.org/page/50554783,Journal,"The Journal of the East Africa and Uganda Natural History Society  ",London,"Longmans, Green",1940,"Coryndon Memorial Museum.       ",v.15=no.66-69 (1940-1941),English,Page 78
https://www.biodiversitylibrary.org/page/62455970,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abth.2 (1893),German,Page 122
https://www.biodiversitylibrary.org/page/62455964,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abth.2 (1893),German,Page 116
https://www.biodiversitylibrary.org/page/62456399,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abth.2 (1893),German,Page 551
https://www.biodiversitylibrary.org/page/44066549,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1954,"New York Botanical Garden       ",v.8 1952-1954,English,Page 441
https://www.biodiversitylibrary.org/page/44066763,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1954,"New York Botanical Garden       ",v.9 1954-1957,English,Page 127
https://www.biodiversitylibrary.org/page/16816072,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 6-6a",German,Page 215
https://www.biodiversitylibrary.org/page/350548,Book,"Die Pflanzenwelt Ost-Afrikas und der Nachbargebiete  ",Berlin,D. Reimer,1895,"Engler, Adolf,      1844 -1930",v.1,German,Page 105
https://www.biodiversitylibrary.org/page/31924960,Book,"Report on the forests of British East Africa  ",London,Printed for His Majesty's Stationery Off. by Darling,1909,"Hutchins, D. E.     (David Ernest), 1850 -1920",,English,Page 25
https://www.biodiversitylibrary.org/page/52071800,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.58 (1986),English,Page 201
https://www.biodiversitylibrary.org/page/34396277,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 1,German,Page 328
https://www.biodiversitylibrary.org/page/34220843,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",v. 9 pt. 3 no. 2,German,Page 624
