﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18659181,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1858,,ser.3:v.2=no.7-12 (1858),English,Page 280
https://www.biodiversitylibrary.org/page/13716614,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 374
https://www.biodiversitylibrary.org/page/7060327,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 384
https://www.biodiversitylibrary.org/page/29829209,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 174
https://www.biodiversitylibrary.org/page/48618046,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2001,"British Entomological and Natural History Society.       ",v.14:pt.3 (2001),English,Page 164
https://www.biodiversitylibrary.org/page/52894752,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.3 (2007),English,Page 189
https://www.biodiversitylibrary.org/page/52894743,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.3 (2007),English,Page 180
https://www.biodiversitylibrary.org/page/63375941,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 12
https://www.biodiversitylibrary.org/page/63375827,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 170
https://www.biodiversitylibrary.org/page/63375940,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 11
https://www.biodiversitylibrary.org/page/50384992,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 128
https://www.biodiversitylibrary.org/page/46829650,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1998,"Amateur Entomologists' Society (Great Britain)       ",v.57(1998),English,
https://www.biodiversitylibrary.org/page/46829651,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1998,"Amateur Entomologists' Society (Great Britain)       ",v.57(1998),English,
https://www.biodiversitylibrary.org/page/46862719,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1999,"Amateur Entomologists' Society (Great Britain)       ",v.58(1999),English,Page 166
https://www.biodiversitylibrary.org/page/46829825,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2001,"Amateur Entomologists' Society (Great Britain)       ",v.60(2001),English,Page 114
https://www.biodiversitylibrary.org/page/46829752,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2001,"Amateur Entomologists' Society (Great Britain)       ",v.60(2001),English,Page 53
https://www.biodiversitylibrary.org/page/46829753,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2001,"Amateur Entomologists' Society (Great Britain)       ",v.60(2001),English,Page 54
https://www.biodiversitylibrary.org/page/46862854,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2006,"Amateur Entomologists' Society (Great Britain)       ",v.65(2005),English,Page 21
https://www.biodiversitylibrary.org/page/36037601,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1966,"Dansk naturhistorisk forening.       ",Bd.74 (1966) [Biller XXIII Smældere og Pragtbiller],Danish,Page 121
https://www.biodiversitylibrary.org/page/36037648,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1966,"Dansk naturhistorisk forening.       ",Bd.74 (1966) [Biller XXIII Smældere og Pragtbiller],Danish,Page 168
https://www.biodiversitylibrary.org/page/36037652,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1966,"Dansk naturhistorisk forening.       ",Bd.74 (1966) [Biller XXIII Smældere og Pragtbiller],Danish,Page 172
https://www.biodiversitylibrary.org/page/60367221,Book,Deutschlands fauna in Abbildungen nach der Natur mit Beschreibungen V. Abtheilung Die Insecten,Nürnberg,Gedruckt auf Kosten des Verfassers,1805,"Sturm, Jakob,      1771 -1848",,German,Page 144
https://www.biodiversitylibrary.org/page/57816894,Journal,"Entomologische berichten  ",Amsterdam,,1942,"Nederlandse Entomologische Vereniging       ",d.11-12 (1942-1949),Multiple,Page 382
https://www.biodiversitylibrary.org/page/58142654,Journal,"Entomologische berichten  ",Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,xxviii
https://www.biodiversitylibrary.org/page/58149131,Journal,"Entomologische berichten  ",Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 169
https://www.biodiversitylibrary.org/page/62250983,Journal,"Entomologische berichten  ",Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 190
https://www.biodiversitylibrary.org/page/23791112,Book,"Geodephaga britannica. A monograph of the carnivorous ground-beetles indigenous to the British Isles  ",London,J.Van Voorst,1854,"Dawson, John Frederic,      1802 -1870",,English,Page 64
https://www.biodiversitylibrary.org/page/53428148,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2009,"Natural History Society of Glasgow.       ",v.25:pt.1 (2009),English,Page 12
https://www.biodiversitylibrary.org/page/9320905,Book,"Insecta svecica descripta a Leonardo Gyllenhal ... Classis I. Coleoptera sive Eleuterata Tomus I ",Scaris,litteris F.J. Leverentz,1827,"Linné, Carl von,      1707 -1778",t.1:pt.4 (1827),Latin,Page 443
https://www.biodiversitylibrary.org/page/15867240,Book,"Insecta svecica descripta a Leonardo Gyllenhal ... Classis I. Coleoptera sive Eleuterata Tomus I ",Scaris,litteris F.J. Leverentz,1827,"Linné, Carl von,      1707 -1778",t.1:pt.4 (1827),Latin,Page 443
https://www.biodiversitylibrary.org/page/27915201,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie  ",Sofiia,Pechatnitsa P. Glushkov,1932,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 5-6 (1932-33),Bulgarian,Page 25
https://www.biodiversitylibrary.org/page/27969589,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie  ",Sofiia,Pechatnitsa P. Glushkov,1934,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 7-8 (1934-35),Bulgarian,Page 53
https://www.biodiversitylibrary.org/page/27969590,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie  ",Sofiia,Pechatnitsa P. Glushkov,1934,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 7-8 (1934-35),Bulgarian,Page 54
https://www.biodiversitylibrary.org/page/27982086,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie  ",Sofiia,Pechatnitsa P. Glushkov,1942,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 15-16 (1942-43),Bulgarian,Page 292
https://www.biodiversitylibrary.org/page/51190991,Journal,"Journal of the Entomological Society of Ontario  ","[Harrow, Ont.]",Entomological Society of Ontario,2014,"Entomological Society of Ontario.       ",v.145 (2014),English,Page 45
https://www.biodiversitylibrary.org/page/51190987,Journal,"Journal of the Entomological Society of Ontario  ","[Harrow, Ont.]",Entomological Society of Ontario,2014,"Entomological Society of Ontario.       ",v.145 (2014),English,Page 49
https://www.biodiversitylibrary.org/page/42139696,Book,"Die käfer der mark Brandenburg 1. bd., 1.[-2.] abt ",Berlin,F. H. Morin,1837,"Erichson, W. F.     (Wilhelm Ferdinand), 1809 -1848",,German,Page 98
https://www.biodiversitylibrary.org/page/32124367,Book,"Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR)  ",Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 47
https://www.biodiversitylibrary.org/page/34539358,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1823,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.11] (1823) [Lacks:pp.1-190],Swedish,Page 269
https://www.biodiversitylibrary.org/page/56464297,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2015,"Lincolnshire Naturalists' Union.       ","v.29,no.1(2015)",English,Page 65
https://www.biodiversitylibrary.org/page/32637718,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1971,"United States.  Agricultural Research Service.     ",1971-1972,English,Page 7
https://www.biodiversitylibrary.org/page/32637773,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1971,"United States.  Agricultural Research Service.     ",1971-1972,English,Page 62
https://www.biodiversitylibrary.org/page/32637769,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1971,"United States.  Agricultural Research Service.     ",1971-1972,English,Page 58
https://www.biodiversitylibrary.org/page/32737677,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1980-1981,English,Page 129
https://www.biodiversitylibrary.org/page/32737598,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1980-1981,English,Page 6
https://www.biodiversitylibrary.org/page/57930421,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1980,"United States.  Agricultural Research Service.     ",1980/1981,English,Page 164
https://www.biodiversitylibrary.org/page/57930263,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1980,"United States.  Agricultural Research Service.     ",1980/1981,English,Page 6
https://www.biodiversitylibrary.org/page/57930386,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1980,"United States.  Agricultural Research Service.     ",1980/1981,English,Page 129
https://www.biodiversitylibrary.org/page/57931362,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1986,"United States.  Agricultural Research Service.     ",1986,English,Page 151
https://www.biodiversitylibrary.org/page/57931217,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1986,"United States.  Agricultural Research Service.     ",1986,English,Page 6
https://www.biodiversitylibrary.org/page/57931331,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1986,"United States.  Agricultural Research Service.     ",1986,English,Page 120
https://www.biodiversitylibrary.org/page/29585437,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1956,"Münchner Entomologische Gesellschaft.       ",v. 4-6 1955-57,German,Page 100
https://www.biodiversitylibrary.org/page/33924699,Book,Naturgeschichte der Insecten Deutschlands 1. Abtheilung Coleoptera,Berlin,Nicholaische Buchhandlung,1866,"Reitter, Edmund,      1844 -1919",Bd.1:Halfte 1 (1866),German,Page 336
https://www.biodiversitylibrary.org/page/33924698,Book,Naturgeschichte der Insecten Deutschlands 1. Abtheilung Coleoptera,Berlin,Nicholaische Buchhandlung,1866,"Reitter, Edmund,      1844 -1919",Bd.1:Halfte 1 (1866),German,Page 335
