﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60881989,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1954,"Muséum national d'histoire naturelle (France)       ",Vol. 22 : no.4 (1954),French,p. 254
https://www.biodiversitylibrary.org/page/6268699,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 587
https://www.biodiversitylibrary.org/page/6268637,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 525
https://www.biodiversitylibrary.org/page/6268698,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 586
https://www.biodiversitylibrary.org/page/6268662,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 550
https://www.biodiversitylibrary.org/page/9817962,Book,"Contribution à l'etude des pupipares  ",Lyon,"A. Rey; [etc., etc.]",1909,"Massonnat, Émile.       ",fasc.28 (1909),French,Page 27
https://www.biodiversitylibrary.org/page/30055129,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1953,"Tutt, James William,      1858 -1911",v.65 (1953),English,Page 31
https://www.biodiversitylibrary.org/page/30055165,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1953,"Tutt, James William,      1858 -1911",v.65 (1953),English,Page 59
https://www.biodiversitylibrary.org/page/38915606,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1966,"Tutt, James William,      1858 -1911",v.78 (1966),English,Page 129
https://www.biodiversitylibrary.org/page/53409668,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1995,"Natural History Society of Glasgow.       ",v.22:no.5 (1995),English,Page 504
https://www.biodiversitylibrary.org/page/8682131,Book,"Krevsající mouchy a strecci--Diptera : Celedi Ceratopogonidae, Simuliidae, Tabanidae, Hypodermatidae, Oestridae, Gasterophilidae, Hippoboscidae a Nycteribiidae  ",Praha,"Academia, Nakl. Ceskoslovenské akademie ved",1980,"Ceskoslovenská akademie ved       ",,Czech,Page 17
https://www.biodiversitylibrary.org/page/8682554,Book,"Krevsající mouchy a strecci--Diptera : Celedi Ceratopogonidae, Simuliidae, Tabanidae, Hypodermatidae, Oestridae, Gasterophilidae, Hippoboscidae a Nycteribiidae  ",Praha,"Academia, Nakl. Ceskoslovenské akademie ved",1980,"Ceskoslovenská akademie ved       ",,Czech,Page 455
https://www.biodiversitylibrary.org/page/8682552,Book,"Krevsající mouchy a strecci--Diptera : Celedi Ceratopogonidae, Simuliidae, Tabanidae, Hypodermatidae, Oestridae, Gasterophilidae, Hippoboscidae a Nycteribiidae  ",Praha,"Academia, Nakl. Ceskoslovenské akademie ved",1980,"Ceskoslovenská akademie ved       ",,Czech,Page 453
https://www.biodiversitylibrary.org/page/8682572,Book,"Krevsající mouchy a strecci--Diptera : Celedi Ceratopogonidae, Simuliidae, Tabanidae, Hypodermatidae, Oestridae, Gasterophilidae, Hippoboscidae a Nycteribiidae  ",Praha,"Academia, Nakl. Ceskoslovenské akademie ved",1980,"Ceskoslovenská akademie ved       ",,Czech,Page 473
https://www.biodiversitylibrary.org/page/8682562,Book,"Krevsající mouchy a strecci--Diptera : Celedi Ceratopogonidae, Simuliidae, Tabanidae, Hypodermatidae, Oestridae, Gasterophilidae, Hippoboscidae a Nycteribiidae  ",Praha,"Academia, Nakl. Ceskoslovenské akademie ved",1980,"Ceskoslovenská akademie ved       ",,Czech,Page 463
https://www.biodiversitylibrary.org/page/58347493,Journal,"London Naturalist  ",London,London Natural History Society,1966,"London Natural History Society.       ",No.45(1965),English,Page 59
https://www.biodiversitylibrary.org/page/50236242,Journal,"The naturalist  ",London,"Simpkin, Marshall",1968,"West-Riding Consolidated Naturalists' Society       ",[v.93-96]=no.904-919 (1968-1971),English,Page 112
https://www.biodiversitylibrary.org/page/46621248,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,1991,"Bristol Naturalists' Society (Bristol, England)       ",v.49-50;52-53 (1991-1995),English,Page 20
https://www.biodiversitylibrary.org/page/46662153,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1944,"Bristol Naturalists' Society (Bristol, England)       ",v.27 (1944-1948),English,Page 282
https://www.biodiversitylibrary.org/page/16261971,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1967,"Entomological Society of Washington       ",v.69-70 (1967-1968),English,Page 352
https://www.biodiversitylibrary.org/page/16172667,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2000,"Entomological Society of Washington       ",v.102:no.3-4 (2000),English,Page 756
https://www.biodiversitylibrary.org/page/14588267,Journal,"Revue scientifique du Bourbonnais et du centre de la France  ",Moulins,Impr. É. Auclaire,1906,"Olivier, Ernest,      1844 -1914",v.19-20 1906-1907,French,Page 124
https://www.biodiversitylibrary.org/page/56693016,Journal,"Transactions / Lincolnshire Naturalists' Union  ","Louth, Lincolnshire",Lincolnshire Naturalists' Union,1980,"Lincolnshire Naturalists' Union.       ",1980 (v.20:no.1) (1980),English,Page 45
