﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085884,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 525
https://www.biodiversitylibrary.org/page/43733590,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.11,English,
https://www.biodiversitylibrary.org/page/5514125,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 381
https://www.biodiversitylibrary.org/page/5514126,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 382
https://www.biodiversitylibrary.org/page/5514123,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 379
https://www.biodiversitylibrary.org/page/47991137,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1937,"California Botanical Society.       ",v.4:no.1-8 (1937:Jan.-1938:Oct.),English,Page 298
https://www.biodiversitylibrary.org/page/47990982,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1938,"California Botanical Society.       ",v.4:no.1-8 (1937:Jan.-1938:Oct.),English,Page 163
https://www.biodiversitylibrary.org/page/50161071,Book,"McCain Valley wildlife habitat management plan : a Sikes Act project  ","Riverside, California","U.S. Department of the Interior, Bureau of Land Management, Riverside District",1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/50161042,Book,"McCain Valley wildlife habitat management plan : a Sikes Act project  ","Riverside, California","U.S. Department of the Interior, Bureau of Land Management, Riverside District",1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/12995597,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1996,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.81 no.2 (1996),English,Page 95
https://www.biodiversitylibrary.org/page/2819156,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1954,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 490
https://www.biodiversitylibrary.org/page/2819028,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1959,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 362
https://www.biodiversitylibrary.org/page/39509038,Book,"Wilderness recommendations for section 202 wilderness study areas analyzed in the 1980 draft EIS on proposed livestock grazing and wilderness management for the Eastern San Diego County Planning Unit :   final environmental impact statement  ","[Riverside, Calif","Bureau of Land Management, California Desert District Office",1988,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/39509029,Book,"Wilderness recommendations for section 202 wilderness study areas analyzed in the 1980 draft EIS on proposed livestock grazing and wilderness management for the Eastern San Diego County Planning Unit :   final environmental impact statement  ","[Riverside, Calif","Bureau of Land Management, California Desert District Office",1988,"United States.  Bureau of Land Management.     ",,English,
