﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11493740,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1919,"Royal Botanic Gardens, Kew.       ",1919,English,Page 260
https://www.biodiversitylibrary.org/page/11493742,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1919,"Royal Botanic Gardens, Kew.       ",1919,English,Page 262
https://www.biodiversitylibrary.org/page/384957,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 343
https://www.biodiversitylibrary.org/page/385193,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 579
https://www.biodiversitylibrary.org/page/13426859,Book,"The English rock-garden  ",London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 378
https://www.biodiversitylibrary.org/page/38577145,Book,"Essentials of botany  ",Boston,Ginn,1896,"Bergen, Joseph Y.     (Joseph Young), 1851 -1917",(1896-1908),English,
https://www.biodiversitylibrary.org/page/25607894,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1880,,v.17 1880,English,
https://www.biodiversitylibrary.org/page/25647708,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1900,,v.57 1900,English,Page 384
https://www.biodiversitylibrary.org/page/26085023,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1884,,n.s.:v.22 (1884),English,Page 55
https://www.biodiversitylibrary.org/page/26085026,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1884,,n.s.:v.22 (1884),English,Page 58
https://www.biodiversitylibrary.org/page/32563823,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1888,,ser.3.:v.4(1888),English,Page 48
https://www.biodiversitylibrary.org/page/25896755,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1893,,ser.3:v.13 (1893),English,Page 599
https://www.biodiversitylibrary.org/page/25900897,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1896,,ser.3:v.19 (1896),English,Page 529
https://www.biodiversitylibrary.org/page/58904346,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1888,,v.4(1887-1888),English,Page 733
https://www.biodiversitylibrary.org/page/55249712,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping  ",London,published for the proprietor,1884,"Hogg, Robert,      1818 -1897",ser.3:v.9 (1884),English,
https://www.biodiversitylibrary.org/page/36771659,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 485
https://www.biodiversitylibrary.org/page/33324216,Book,"Manual of gardening; a practical guide to the making of home grounds and the growing of flowers, fruits, and vegetables for home use  ",New York,The Macmillan company,1910,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 280
https://www.biodiversitylibrary.org/page/52918926,Book,"Nippon Shokubutsumeii : or nomenclature of Japanese plants in Latin, Japanese and Chinese  ",Tokio,Z.P. Maruya,1884,"Matsumura, Jinzo,      1856 -1928",,Undetermined,Page 184
https://www.biodiversitylibrary.org/page/62745759,,"The journal of horticulture  ",,,1898,,ser.3:v.37 (1898),,Page 61
https://www.biodiversitylibrary.org/page/4586720,Journal,"Transactions of the Illinois State Horticultural Society for  ",Chicago,The Society,,"Horticultural Society of Northern Illinois.       ",n.s. v. 2,English,Page 200
https://www.biodiversitylibrary.org/page/36707621,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2006,"Wu, Zhengyi.       ",12,Chinese,Page 269
