﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35995942,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1889,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.27 (1889),Italian,Page 272
https://www.biodiversitylibrary.org/page/13266467,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923) [incomplete],German,Page 153
https://www.biodiversitylibrary.org/page/50408883,Book,"Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais  ",Amsterdam,"Frédéric Muller, editeur",1878,"Bleeker, P.     (Pieter), 1819 -1878",T.8,French,Page 12
https://www.biodiversitylibrary.org/page/50408920,Book,"Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais  ",Amsterdam,"Frédéric Muller, editeur",1878,"Bleeker, P.     (Pieter), 1819 -1878",T.8,French,Page 49
https://www.biodiversitylibrary.org/page/50408882,Book,"Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais  ",Amsterdam,"Frédéric Muller, editeur",1878,"Bleeker, P.     (Pieter), 1819 -1878",T.8,French,Page 11
https://www.biodiversitylibrary.org/page/50408884,Book,"Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais  ",Amsterdam,"Frédéric Muller, editeur",1878,"Bleeker, P.     (Pieter), 1819 -1878",T.8,French,Page 13
https://www.biodiversitylibrary.org/page/7872903,Journal,"Bulletin  ",Washington,G.P.O,1929,"United States National Museum       ",no.100:v.8 (1929),English,Page 121
https://www.biodiversitylibrary.org/page/27256623,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 339
https://www.biodiversitylibrary.org/page/15551865,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 96
https://www.biodiversitylibrary.org/page/37288327,Book,"The fishery resources of the Philippine Islands with descriptions of new species  ",Manila?,s.n,1909,"Seale, Alvin,      1871 -1958",,English,
https://www.biodiversitylibrary.org/page/37288326,Book,"The fishery resources of the Philippine Islands with descriptions of new species  ",Manila?,s.n,1909,"Seale, Alvin,      1871 -1958",,English,
https://www.biodiversitylibrary.org/page/32054872,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania  ",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 339
https://www.biodiversitylibrary.org/page/2663484,Book,"Fishes of the Crane Pacific expedition  ",Chicago,,1936,"Herre, Albert W.     (Albert William), 1868 -1962",v.21 (1936),English,Page 224
https://www.biodiversitylibrary.org/page/12808484,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 386
https://www.biodiversitylibrary.org/page/12808487,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 389
https://www.biodiversitylibrary.org/page/12808217,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 119
https://www.biodiversitylibrary.org/page/12808213,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 115
https://www.biodiversitylibrary.org/page/12808219,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 121
https://www.biodiversitylibrary.org/page/12191030,Book,"Fishes of the Philippine Islands  ","Washington, D.C",Govt. Print. Off,1907,"Evermann, Barton Warren,      1853 -1932",,English,Page 96
https://www.biodiversitylibrary.org/page/37025366,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1907,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.66 1907,Dutch,Page 76
https://www.biodiversitylibrary.org/page/6461967,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1882,"Linnean Society of New South Wales.       ",v.7=[no.25-28] (1882-1883) [Incomplete],English,Page 242
https://www.biodiversitylibrary.org/page/4820478,Book,"Recherches sur la faune de Madagascar et de ses dépendances  ",Leide,E.J. Brill,1874,"Bleeker, P.     (Pieter), 1819 -1878",,French,Page 95
https://www.biodiversitylibrary.org/page/32023008,Book,"Recherches sur la faune de Madagascar et de ses dépendances  ",Leyde,J.K. Steenhoff,1874,"Hoffmann, C. K.      1841 -1903",ptie.4 (1874),French,Page 95
https://www.biodiversitylibrary.org/page/13673344,Book,"Révision des espèces insulindiennes de la famille des Chétodontoides / par P. Bleeker  ",Amsterdam,C.G. Van Der Post,1877,"Bleeker, P.     (Pieter), 1819 -1878",,French,Page 91
https://www.biodiversitylibrary.org/page/13673285,Book,"Révision des espèces insulindiennes de la famille des Chétodontoides / par P. Bleeker  ",Amsterdam,C.G. Van Der Post,1877,"Bleeker, P.     (Pieter), 1819 -1878",,French,Page 9
https://www.biodiversitylibrary.org/page/13673349,Book,"Révision des espèces insulindiennes de la famille des Chétodontoides / par P. Bleeker  ",Amsterdam,C.G. Van Der Post,1877,"Bleeker, P.     (Pieter), 1819 -1878",,French,Page 96
https://www.biodiversitylibrary.org/page/13673284,Book,"Révision des espèces insulindiennes de la famille des Chétodontoides / par P. Bleeker  ",Amsterdam,C.G. Van Der Post,1877,"Bleeker, P.     (Pieter), 1819 -1878",,French,Page 10
https://www.biodiversitylibrary.org/page/13673286,Book,"Révision des espèces insulindiennes de la famille des Chétodontoides / par P. Bleeker  ",Amsterdam,C.G. Van Der Post,1877,"Bleeker, P.     (Pieter), 1819 -1878",,French,Page 8
https://www.biodiversitylibrary.org/page/13673289,Book,"Révision des espèces insulindiennes de la famille des Chétodontoides / par P. Bleeker  ",Amsterdam,C.G. Van Der Post,1877,"Bleeker, P.     (Pieter), 1819 -1878",,French,Page 5
https://www.biodiversitylibrary.org/page/13673347,Book,"Révision des espèces insulindiennes de la famille des Chétodontoides / par P. Bleeker  ",Amsterdam,C.G. Van Der Post,1877,"Bleeker, P.     (Pieter), 1819 -1878",,French,Page 94
https://www.biodiversitylibrary.org/page/25161407,Journal,"Siboga expeditie  ",Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 708
https://www.biodiversitylibrary.org/page/25161006,Journal,"Siboga expeditie  ",Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 307
https://www.biodiversitylibrary.org/page/26361673,Journal,"Verhandelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,C. G. van der Post,1877,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.17 (1877),Dutch,Page 9
https://www.biodiversitylibrary.org/page/26361760,Journal,"Verhandelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,C. G. van der Post,1877,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.17 (1877),Dutch,Page 96
https://www.biodiversitylibrary.org/page/26361671,Journal,"Verhandelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,C. G. van der Post,1877,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.17 (1877),Dutch,Page 7
https://www.biodiversitylibrary.org/page/26361674,Journal,"Verhandelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,C. G. van der Post,1877,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.17 (1877),Dutch,Page 10
https://www.biodiversitylibrary.org/page/26361672,Journal,"Verhandelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,C. G. van der Post,1877,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.17 (1877),Dutch,Page 8
https://www.biodiversitylibrary.org/page/9433067,Journal,"Verhandelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,C. G. van der Post,1877,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.17 (1877),Dutch,Page 7
https://www.biodiversitylibrary.org/page/9433070,Journal,"Verhandelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,C. G. van der Post,1877,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.17 (1877),Dutch,Page 10
https://www.biodiversitylibrary.org/page/9433069,Journal,"Verhandelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,C. G. van der Post,1877,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.17 (1877),Dutch,Page 9
https://www.biodiversitylibrary.org/page/9433156,Journal,"Verhandelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,C. G. van der Post,1877,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.17 (1877),Dutch,Page 96
https://www.biodiversitylibrary.org/page/9433066,Journal,"Verhandelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,C. G. van der Post,1877,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.17 (1877),Dutch,Page 6
https://www.biodiversitylibrary.org/page/9433065,Journal,"Verhandelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,C. G. van der Post,1877,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.17 (1877),Dutch,Page 5
https://www.biodiversitylibrary.org/page/9433068,Journal,"Verhandelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,C. G. van der Post,1877,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.17 (1877),Dutch,Page 8
https://www.biodiversitylibrary.org/page/39129799,Journal,"Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,,1877,"Koninklijke Nederlandse Akademie van Wetenschappen       ","2e reeks, d.10(1876)-d.11(1877)",,
https://www.biodiversitylibrary.org/page/27638619,Journal,"Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,,1876,"Koninklijke Nederlandse Akademie van Wetenschappen       ",ser.2:pt.9-10 (1876),,Page 311
