﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5540046,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,Page 84
https://www.biodiversitylibrary.org/page/5540240,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,
https://www.biodiversitylibrary.org/page/34027339,Journal,Annales du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1896,"Musée royal d'histoire naturelle de Belgique.       ",t.12=ptie.2-3 (1896) [Texte],French,Page 7
https://www.biodiversitylibrary.org/page/25164554,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.7=no.37-42 (1891),English,Page 73
https://www.biodiversitylibrary.org/page/19367572,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,ser.7:v.11=no.61-66 (1903),English,Page 41
https://www.biodiversitylibrary.org/page/62876214,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,v.11 (1903),English,Page 41
https://www.biodiversitylibrary.org/page/61135767,Book,"Araignées : araignées, chernètes, scorpions, opilions : avec 18 planches hors texte et 230 figures dans le texte formant un total de 370 figures",Paris,"Les fils d'Emile Deyrolle, éditeurs",1905,"Planet, Louis.       ",,French,Page 131
https://www.biodiversitylibrary.org/page/61135975,Book,"Araignées : araignées, chernètes, scorpions, opilions : avec 18 planches hors texte et 230 figures dans le texte formant un total de 370 figures",Paris,"Les fils d'Emile Deyrolle, éditeurs",1905,"Planet, Louis.       ",,French,Page 339
https://www.biodiversitylibrary.org/page/6484740,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 94
https://www.biodiversitylibrary.org/page/6239150,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 64
https://www.biodiversitylibrary.org/page/590397,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1901,"Godman, Frederick Du Cane,      1834 -1919",v.3. Insecta. Lepidoptera-Rhopalocerav. Plates.,,Tab 55
https://www.biodiversitylibrary.org/page/590414,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1901,"Godman, Frederick Du Cane,      1834 -1919",v.3. Insecta. Lepidoptera-Rhopalocerav. Plates.,,Tab 72
https://www.biodiversitylibrary.org/page/42077297,Book,"Catalogue of the Diatomaceae, with references to the various published descriptions and figures",New York,,1877,"Habirshaw, Frederick.       ",,English,
https://www.biodiversitylibrary.org/page/38741236,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.8 (CHR-COL),English,Page 145
https://www.biodiversitylibrary.org/page/38757475,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.34 (STA-SZY),English,Page 676
https://www.biodiversitylibrary.org/page/421599,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1866,,v.5 (1866),,Page 111
https://www.biodiversitylibrary.org/page/38670983,Book,Histoire naturelle des araignées,Paris,Roret,1892,"Simon, Eugène,      1848 -1924",t.1 (1892),French,Page 681
https://www.biodiversitylibrary.org/page/38670988,Book,Histoire naturelle des araignées,Paris,Roret,1892,"Simon, Eugène,      1848 -1924",t.1 (1892),French,Page 686
https://www.biodiversitylibrary.org/page/38671000,Book,Histoire naturelle des araignées,Paris,Roret,1892,"Simon, Eugène,      1848 -1924",t.1 (1892),French,Page 698
https://www.biodiversitylibrary.org/page/38671006,Book,Histoire naturelle des araignées,Paris,Roret,1892,"Simon, Eugène,      1848 -1924",t.1 (1892),French,Page 704
https://www.biodiversitylibrary.org/page/30120980,Book,"Illustrations of diurnal Lepidoptera, Lycænidæ",London,John Van Voorst,1862,"British Museum (Natural History).  Department of Zoology.     ",v.1 (1862-1878) [Text],English,Page 108
