﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086173,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 814
https://www.biodiversitylibrary.org/page/51654126,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.35 (1996),Spanish,Page 44
https://www.biodiversitylibrary.org/page/50101220,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 255
https://www.biodiversitylibrary.org/page/10085122,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1901,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 6 (1900),German,Page 159
https://www.biodiversitylibrary.org/page/14904466,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1839,"Otto, Friedrich,      1783 -1856",v.7 (1839),German,Page 80
https://www.biodiversitylibrary.org/page/15251646,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1845,"Otto, Friedrich,      1783 -1856",v.13 (1845),German,Page 27
https://www.biodiversitylibrary.org/page/15010091,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 52
https://www.biodiversitylibrary.org/page/14907741,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 160
https://www.biodiversitylibrary.org/page/14907742,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 161
https://www.biodiversitylibrary.org/page/14900916,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 389
https://www.biodiversitylibrary.org/page/30901297,Book,"Amateur orchid cultivators' guide book  ",Liverpool,Blake and Mackensie,1899,"Burberry, H. A.       ",,,Page 160
https://www.biodiversitylibrary.org/page/24956928,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1890,"American Florists Company.       ",v.6 1890-91,English,Page 609
https://www.biodiversitylibrary.org/page/22085139,Journal,"The American journal of horticulture and florist's companion  ",Boston,J.E. Tilton and Co,1867,,v.2 1867,English,Page 74
https://www.biodiversitylibrary.org/page/4211035,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana  ",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1872,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.9 (1872),Spanish,Page 247
https://www.biodiversitylibrary.org/page/7425080,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 788
https://www.biodiversitylibrary.org/page/7425333,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 1041
https://www.biodiversitylibrary.org/page/7435021,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 676
https://www.biodiversitylibrary.org/page/7435032,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 687
https://www.biodiversitylibrary.org/page/7435815,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 1106
https://www.biodiversitylibrary.org/page/50201821,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1846,,1846,English,Page 123
https://www.biodiversitylibrary.org/page/50202063,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1846,,1846,English,Page 361
https://www.biodiversitylibrary.org/page/50186114,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1847,,1847,English,Page 17
https://www.biodiversitylibrary.org/page/51393085,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966  ",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","5, 1967",Portugese,Page 59
https://www.biodiversitylibrary.org/page/51393127,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966  ",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","5, 1967",Portugese,Page 25
https://www.biodiversitylibrary.org/page/57270008,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2002,"Australian Garden History Society       ",v.14:no.2 (2002:Sep/Oct.),English,Page 6
https://www.biodiversitylibrary.org/page/62032737,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1972,"Orchid Society of New South Wales.       ",v.35-37 (1970-1972),English,Page 37
https://www.biodiversitylibrary.org/page/61515425,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1976,"Orchid Society of New South Wales.       ",v.40-41 (1975-1976),English,Page 114
https://www.biodiversitylibrary.org/page/61614321,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1982,"Orchid Society of New South Wales.       ",v.47-49 (1982-1984),English,Page 3
https://www.biodiversitylibrary.org/page/61432121,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1989,"Orchid Society of New South Wales.       ",v.53-54 (1988-1989),English,Page 8
https://www.biodiversitylibrary.org/page/61530827,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1992,"Orchid Society of New South Wales.       ",v.57 (1992),English,Page 36
https://www.biodiversitylibrary.org/page/61628579,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1993,"Orchid Society of New South Wales.       ",v.58 (1993),English,Page 28
https://www.biodiversitylibrary.org/page/62061555,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1995,"Orchid Society of New South Wales.       ",v.60 (1995),English,Page 32
https://www.biodiversitylibrary.org/page/61850415,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1998,"Orchid Society of New South Wales.       ",v.63 (1998),English,Page 36
