﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086193,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 834
https://www.biodiversitylibrary.org/page/33220934,Book,"Address by George Lincoln Goodale, president of the American association for the advancement of science  ","[Salem, Mass.]",Salem press publishing and printing co,1891,"Goodale, George L.     (George Lincoln), 1839 -1923",,English,Page 38
https://www.biodiversitylibrary.org/page/9777363,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1910,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 16 (1910),German,Page 58
https://www.biodiversitylibrary.org/page/40345225,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1891,,ser.3:v.42=no.247-252 (1891),English,Page 303
https://www.biodiversitylibrary.org/page/33110222,Book,"Analyse des familles des plantes, avec l'indication des principaux genres qui s'y rattachent  ",Tournay,"Impr. de J. Casterman, Aîne",1829,"Du Mortier, B.-C.     (Barthélemy-Charles), 1797 -1878",,French,Page 17
https://www.biodiversitylibrary.org/page/33110274,Book,"Analyse des familles des plantes, avec l'indication des principaux genres qui s'y rattachent  ",Tournay,"Impr. de J. Casterman, Aîne",1829,"Du Mortier, B.-C.     (Barthélemy-Charles), 1797 -1878",,French,Page 99
https://www.biodiversitylibrary.org/page/7773205,Book,"Analyse des familles des plantes, avec l'indication des principaux genres qui s'y rattachent  ",Tournay,"Impr. de J. Casterman, Aîne",1829,"Du Mortier, B.-C.     (Barthélemy-Charles), 1797 -1878",1829,French,
https://www.biodiversitylibrary.org/page/7773287,Book,"Analyse des familles des plantes, avec l'indication des principaux genres qui s'y rattachent  ",Tournay,"Impr. de J. Casterman, Aîne",1829,"Du Mortier, B.-C.     (Barthélemy-Charles), 1797 -1878",1829,French,
https://www.biodiversitylibrary.org/page/15447728,Book,"Anatomie comparée de la feuille des chénopodiacées  ",Lons-le-Saunier,Declume,1906,"Monteil, Paul.       ",,French,Page 19
https://www.biodiversitylibrary.org/page/15447737,Book,"Anatomie comparée de la feuille des chénopodiacées  ",Lons-le-Saunier,Declume,1906,"Monteil, Paul.       ",,French,Page 28
https://www.biodiversitylibrary.org/page/15447738,Book,"Anatomie comparée de la feuille des chénopodiacées  ",Lons-le-Saunier,Declume,1906,"Monteil, Paul.       ",,French,Page 29
https://www.biodiversitylibrary.org/page/15447739,Book,"Anatomie comparée de la feuille des chénopodiacées  ",Lons-le-Saunier,Declume,1906,"Monteil, Paul.       ",,French,Page 30
https://www.biodiversitylibrary.org/page/15447776,Book,"Anatomie comparée de la feuille des chénopodiacées  ",Lons-le-Saunier,Declume,1906,"Monteil, Paul.       ",,French,Page 48
https://www.biodiversitylibrary.org/page/7424858,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 566
