﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19607113,Book,"Chinese economic trees  ",[Shanghai],Printed by the Commercial Press,1921,"Chen, Huanyong,      1890 -1971",,English,Page 25
https://www.biodiversitylibrary.org/page/19607444,Book,"Chinese economic trees  ",[Shanghai],Printed by the Commercial Press,1921,"Chen, Huanyong,      1890 -1971",,English,Page 309
https://www.biodiversitylibrary.org/page/19607399,Book,"Chinese economic trees  ",[Shanghai],Printed by the Commercial Press,1921,"Chen, Huanyong,      1890 -1971",,English,Page 264
https://www.biodiversitylibrary.org/page/37412487,Book,"Chinese economic trees  ",[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",(1921),English,
https://www.biodiversitylibrary.org/page/37412534,Book,"Chinese economic trees  ",[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",(1921),English,
https://www.biodiversitylibrary.org/page/37412220,Book,"Chinese economic trees  ",[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",(1921),English,
https://www.biodiversitylibrary.org/page/37580975,Book,"Chinese economic trees  ",[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",(1921),English,
https://www.biodiversitylibrary.org/page/37580661,Book,"Chinese economic trees  ",[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",(1921),English,
https://www.biodiversitylibrary.org/page/37580928,Book,"Chinese economic trees  ",[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",(1921),English,
https://www.biodiversitylibrary.org/page/63346197,Book,"Chinese economic trees  ",[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",,English,
https://www.biodiversitylibrary.org/page/63346346,Book,"Chinese economic trees  ",[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",,English,Page 264
https://www.biodiversitylibrary.org/page/63346395,Book,"Chinese economic trees  ",[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",,English,Page 311
https://www.biodiversitylibrary.org/page/40569480,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 171
https://www.biodiversitylibrary.org/page/40569338,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 29
https://www.biodiversitylibrary.org/page/25925242,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1890,,ser.3:v.8 (1890),English,Page 646
https://www.biodiversitylibrary.org/page/36771176,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 40
https://www.biodiversitylibrary.org/page/55793194,Book,"Rock, 1928-1929  ",,,1928,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Seq. 43
https://www.biodiversitylibrary.org/page/36668355,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1979,"yun nan sheng zhi wu yan jiu suo       ",2,Chinese,Page 493
https://www.biodiversitylibrary.org/page/36668727,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1979,"yun nan sheng zhi wu yan jiu suo       ",2,Chinese,Page 865
https://www.biodiversitylibrary.org/page/44919799,,"yun nan zhong zi zhi wu ming lu  ",,yun nan ren min chu ban she,,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo bian       ",shang ce,,Page 884
