﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40228803,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1958,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 520
https://www.biodiversitylibrary.org/page/28701681,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1971,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.1 (1971),English,Page 170
https://www.biodiversitylibrary.org/page/59417,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1870,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.53 (1870),,Page 331
https://www.biodiversitylibrary.org/page/354350,Book,"The flora of British India  ",London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 440
https://www.biodiversitylibrary.org/page/37932714,Book,"The flora of British India  ",London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/37932715,Book,"The flora of British India  ",London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/4746210,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1860,"Miquel, Friedrich Anton Wilhelm      1811 -1871",suppl. 1,Dutch,Page 528
https://www.biodiversitylibrary.org/page/42364625,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXI usque ad finem anni MDCCCCXV complectens Supplementum quintum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 5,,Page 233
https://www.biodiversitylibrary.org/page/41301648,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1870,"Asiatic Society of Bengal       ",v.39 (1870),English,Page 69
https://www.biodiversitylibrary.org/page/5733676,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 1503
https://www.biodiversitylibrary.org/page/41660252,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1874,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.34 1874,Dutch,Page 95
https://www.biodiversitylibrary.org/page/16803194,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1930,"Engler, Adolf,      1844 -1930",Heft 95 (1930),German,Page 425
https://www.biodiversitylibrary.org/page/16803250,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1930,"Engler, Adolf,      1844 -1930",Heft 95 (1930),German,Page 481
https://www.biodiversitylibrary.org/page/11475570,Book,"Sumatra, zijne plantenwereld en hare voortbrengselen  ",Amsterdam,C.G. van der Post,1862,"Miquel, Friedrich Anton Wilhelm      1811 -1871",,Dutch,Page 528
