﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40168524,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 813
https://www.biodiversitylibrary.org/page/40168527,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 816
https://www.biodiversitylibrary.org/page/40168508,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 797
https://www.biodiversitylibrary.org/page/40168618,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 906
https://www.biodiversitylibrary.org/page/40168523,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 812
https://www.biodiversitylibrary.org/page/40462340,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.2 (2000),English,Page 535
https://www.biodiversitylibrary.org/page/40462360,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.2 (2000),English,Page 555
https://www.biodiversitylibrary.org/page/40462817,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.46:pt.2 (2001),English,Page 716
https://www.biodiversitylibrary.org/page/54902544,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1996,"Western Australian Museum       ",v.17-18 (1995-1998),,Page 17
https://www.biodiversitylibrary.org/page/54902539,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1996,"Western Australian Museum       ",v.17-18 (1995-1998),,Page 12
https://www.biodiversitylibrary.org/page/54902524,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1996,"Western Australian Museum       ",v.17-18 (1995-1998),,
https://www.biodiversitylibrary.org/page/54902528,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1996,"Western Australian Museum       ",v.17-18 (1995-1998),,Page 1
https://www.biodiversitylibrary.org/page/54902545,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1996,"Western Australian Museum       ",v.17-18 (1995-1998),,Page 18
https://www.biodiversitylibrary.org/page/54902641,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1996,"Western Australian Museum       ",v.17-18 (1995-1998),,
https://www.biodiversitylibrary.org/page/54902543,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1996,"Western Australian Museum       ",v.17-18 (1995-1998),,Page 16
https://www.biodiversitylibrary.org/page/52996527,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2003,"Western Australian Museum       ",v.22:pt.1 (2003),,Page 45
https://www.biodiversitylibrary.org/page/53036579,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2007,"Western Australian Museum       ",v.23:pt.4 (2007),,Page 374
https://www.biodiversitylibrary.org/page/53036595,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2007,"Western Australian Museum       ",v.23:pt.4 (2007),,Page 390
https://www.biodiversitylibrary.org/page/53036564,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2007,"Western Australian Museum       ",v.23:pt.4 (2007),,Page 359
https://www.biodiversitylibrary.org/page/53036596,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2007,"Western Australian Museum       ",v.23:pt.4 (2007),,Page 391
