﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085329,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 34
https://www.biodiversitylibrary.org/page/31086166,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 807
https://www.biodiversitylibrary.org/page/51675291,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.21 (1993),Spanish,Page 47
https://www.biodiversitylibrary.org/page/51673552,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.28 (1994),Spanish,Page 21
https://www.biodiversitylibrary.org/page/51673551,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.28 (1994),Spanish,Page 20
https://www.biodiversitylibrary.org/page/51654123,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.35 (1996),Spanish,Page 41
https://www.biodiversitylibrary.org/page/51654113,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.35 (1996),Spanish,Page 31
https://www.biodiversitylibrary.org/page/51675416,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.44 (1998),Spanish,Page 75
https://www.biodiversitylibrary.org/page/49927742,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.77 (2006),Spanish,Page 80
https://www.biodiversitylibrary.org/page/49948166,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 47
https://www.biodiversitylibrary.org/page/49928452,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.90 (2010),Spanish,Page 65
