﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49945613,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.81 (2007),Spanish,Page 146
https://www.biodiversitylibrary.org/page/50101190,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 225
https://www.biodiversitylibrary.org/page/202061,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1892,"Engler, Adolf,      1844 -1930",Bd.14 (1892),German,
https://www.biodiversitylibrary.org/page/42973630,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1892,"Engler, Adolf,      1844 -1930",Bd.14 (1892),German,
https://www.biodiversitylibrary.org/page/2376882,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.24:pt.1 (1958),English,"fig. 117, Page 466"
https://www.biodiversitylibrary.org/page/28708894,Journal,"North American flora  ",[New York],New York Botanical Garden,1938,"New York Botanical Garden       ","v. 19, pt. 2 (1938)",English,Page 133
https://www.biodiversitylibrary.org/page/16803729,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1934,"Engler, Adolf,      1844 -1930",Heft 100 (1934),German,Page 464
https://www.biodiversitylibrary.org/page/16803704,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1934,"Engler, Adolf,      1844 -1930",Heft 100 (1934),German,Page 439
https://www.biodiversitylibrary.org/page/14580141,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1961 - 1963,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.8 (1961-1963),English,Page 10
https://www.biodiversitylibrary.org/page/14580144,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1961 - 1963,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.8 (1961-1963),English,Page 13
https://www.biodiversitylibrary.org/page/13040333,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1970,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.20 (1970-1971),English,Page 143
