﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48365288,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1856,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.2(1856-1858),German,Page 113
https://www.biodiversitylibrary.org/page/652598,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1865-1866,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.2 (1865-1866),Latin,Page 226
https://www.biodiversitylibrary.org/page/16106618,Journal,"Bijdragen tot de Natuurkundige Wetenschappen, Amsterdam  ",Amsterdam,,1830,"Amsterdam Natuurkundige Wetenschappen.       ",5,,Page 104
https://www.biodiversitylibrary.org/page/42827005,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 506
https://www.biodiversitylibrary.org/page/7191317,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 884
https://www.biodiversitylibrary.org/page/35945696,Book,"Catalogue de l'herbier Humblot :Madagascar & Comores  ",,,1942,"Humbert, H.      1887 -1967",,French,Page 37
https://www.biodiversitylibrary.org/page/383450,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1940,"United States.  National Herbarium.     ",v.26 (1940),English,Page 531
https://www.biodiversitylibrary.org/page/383176,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1940,"United States.  National Herbarium.     ",v.26 (1940),English,Page 314
https://www.biodiversitylibrary.org/page/5289242,Journal,"Department of the Interior, Bureau of Government Laboratories  ",Manila,Bureau of Public Print,1902,"Philippines.  Bureau of Government Laboratories.     ",no. 28-36,English,Page 109
https://www.biodiversitylibrary.org/page/5289243,Journal,"Department of the Interior, Bureau of Government Laboratories  ",Manila,Bureau of Public Print,1902,"Philippines.  Bureau of Government Laboratories.     ",no. 28-36,English,Page 108
https://www.biodiversitylibrary.org/page/15300774,Book,"Die Farnflora von Celebes  ",Leyde,E.J. Brill,1898,"Christ, H.     (Hermann), 1833 -1933",,German,Page 172
https://www.biodiversitylibrary.org/page/15282547,Book,"Filices insularum philippinarum : collections de M.A. Loher  ",Genève,Imprim. Romet,1898,"Christ, H.     (Hermann), 1833 -1933",,French,Page 204
https://www.biodiversitylibrary.org/page/32925686,Book,"Flora Javae nec non insularum adjacentium  ",Bruxellis [Brussels],J. Frank,1828-1851,"Blume, C. L.     (Carl Ludwig), 1796 -1862",v. 1,Latin,Page 85
https://www.biodiversitylibrary.org/page/32925687,Book,"Flora Javae nec non insularum adjacentium  ",Bruxellis [Brussels],J. Frank,1828-1851,"Blume, C. L.     (Carl Ludwig), 1796 -1862",v. 1,Latin,Page 86
https://www.biodiversitylibrary.org/page/43598378,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1934,,ser.3:v.7,English,Page 315
https://www.biodiversitylibrary.org/page/38172880,Book,"A geographical handbook of all the known ferns; with tables to show their distribution  ",London,J. Murray,1870,"Lyell,   Mrs.,  (Katharine M.)  ",,English,
https://www.biodiversitylibrary.org/page/33546906,Book,"Handbook to the ferns of British India, Ceylon and the Malay peninsula; with supplement  ",Calcutta,"Thacker, Spink",1892,"Beddome, R. H.     (Richard Henry), 1830 -1911",,English,Page 103
https://www.biodiversitylibrary.org/page/51493454,Book,"A handy guide to the known ferns of the Himalayas of Northern India  ",Lahore,,1877,"Cattell, William,       -1919",1877,English,Page 71
https://www.biodiversitylibrary.org/page/37681722,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text + Atlas,English,Page 83
https://www.biodiversitylibrary.org/page/17841034,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 82
https://www.biodiversitylibrary.org/page/3524422,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc  ",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 345
https://www.biodiversitylibrary.org/page/12322202,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus  ",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 327
