﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58942604,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 204
https://www.biodiversitylibrary.org/page/246761,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 204
https://www.biodiversitylibrary.org/page/5056665,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 204
https://www.biodiversitylibrary.org/page/62418,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1874,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.57 (1874),,Page 489
https://www.biodiversitylibrary.org/page/47857388,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1950,"California Botanical Society.       ",v.10:no.1-8 (1949:Jan.-1950:Oct.),English,Page 181
https://www.biodiversitylibrary.org/page/1061648,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1897,"Engler, Adolf,      1844 -1930","Teil 1, Abt.2",German,Page 414
https://www.biodiversitylibrary.org/page/16781900,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 2",German,Page 414
https://www.biodiversitylibrary.org/page/44161714,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1855,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 1 (1855),Multiple,Page 346
https://www.biodiversitylibrary.org/page/9001634,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1903,"Toni, Giovanni Battista de,      1864 -1924",ser. 14 (1903),Italian,Page 1
https://www.biodiversitylibrary.org/page/8093617,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1922,"Toni, Giovanni Battista de,      1864 -1924",ser. 33 (1922),Italian,Page 22
https://www.biodiversitylibrary.org/page/11731942,Book,"Phycologia australica; or, A history of Australian sea weeds  ... and a synopsis of all known Australian Algae ...  ",London,L. Reeve,1862,"Harvey, William H.     (William Henry), 1811 -1866",v. 4,English,
https://www.biodiversitylibrary.org/page/42783138,Book,"Saggio di algologia oceanica  ",Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.3,Italian,Page 1576
https://www.biodiversitylibrary.org/page/1247217,Book,"Saggio di algologia oceanica  ",Padova,Tipografia del seminario,1916,"Mazza, Angelo.       ",3,Italian,Page 1576
https://www.biodiversitylibrary.org/page/62507448,Journal,"Swainsona  ","Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2020,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.34 (2020),English,Page 21
https://www.biodiversitylibrary.org/page/11039905,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1900,"Boston Society of Natural History.       ","v.4,sect.2",Latin,Page 515
https://www.biodiversitylibrary.org/page/11040088,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1900,"Boston Society of Natural History.       ","v.4,sect.2",Latin,Page 698
