﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61432869,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1985,"Muséum national d'histoire naturelle (France)       ",vol. 53 : no. 1 (1985),French,p. 80
https://www.biodiversitylibrary.org/page/45614614,Journal,"Anales del Museo Público de Buenos Aires  ",Buenos Aires,El Museo,1888,"Museo Público de Buenos Aires.       ",t.3 (1885-1891),Spanish,Page 249
https://www.biodiversitylibrary.org/page/927569,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1910,,v.19=no.73-76 (1910),English,Page 101
https://www.biodiversitylibrary.org/page/63453771,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2010,"Magyar ornithologiai központ.       ",v.113-v.117 (2006-2010),Hungarian,Page 234
https://www.biodiversitylibrary.org/page/63453584,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2010,"Magyar ornithologiai központ.       ",v.113-v.117 (2006-2010),Hungarian,Page 47
https://www.biodiversitylibrary.org/page/63453773,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2010,"Magyar ornithologiai központ.       ",v.113-v.117 (2006-2010),Hungarian,
https://www.biodiversitylibrary.org/page/56350815,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1943,"Avicultural Society.       ",[v.48-49]=ser.5:v.7-8 (1942-1943),English,Page 115
https://www.biodiversitylibrary.org/page/58075195,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1990,"Avicultural Society.       ",v.95-96 (1989-1990),English,Page 52
https://www.biodiversitylibrary.org/page/54454512,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2013,,v.4:no.1 (2013),English,Page 240
https://www.biodiversitylibrary.org/page/54515730,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2016,,v.7:no.3 (2016),English,Page 361
https://www.biodiversitylibrary.org/page/46516886,Book,"Birds of Eastern and Southern Asia  ",S.l,s.n,1873,"Balfour, Edward,      1813 -1889",1858 or 1873,English,Page 88
https://www.biodiversitylibrary.org/page/8449703,Book,"The birds of India : being a natural history of all the birds known to inhabit continental India, with descriptions of the species, genera, families, tribes, and orders, and a brief notice of such families as are not found in India, making it a manual of ornithology specially adapted for India  ",Calcutta,Printed for the Author by the Military Orphan Press,1862,"Jerdon, T. C.     (Thomas Claverhill), 1811 -1872",3,English,Page 863
https://www.biodiversitylibrary.org/page/36723674,Book,"The birds of India : being a natural history of all the birds known to inhabit continental India, with descriptions of the species, genera, families, tribes, and orders, and a brief notice of such families as are not found in India, making it a manual of ornithology specially adapted for India  ",Calcutta,Printed for the Author by the Military Orphan Press,1864,"Jerdon, T. C.     (Thomas Claverhill), 1811 -1872",v.2:pt.2 (1864),English,Page 863
https://www.biodiversitylibrary.org/page/63365173,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,1998,"Bombay Natural History Society.       ",v.3:no.1 (1998),English,Page 10
https://www.biodiversitylibrary.org/page/63365285,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,1998,"Bombay Natural History Society.       ",v.3:no.2 (1998),English,Page 55
https://www.biodiversitylibrary.org/page/63367770,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.1 (2001),English,Page 9
https://www.biodiversitylibrary.org/page/63367806,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.1 (2001),English,Page 45
https://www.biodiversitylibrary.org/page/63369214,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2002,"Bombay Natural History Society.       ",v.7:no.3 (2002),English,Page 22
