﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53203297,Book,"Arboretum amazonicum iconographia dos mais importantes vegetaes espontaneos e cultivados da região amazônica  ",Para,Inst Polygraphico a G Zurich,1988,"Huber, Jacques       ","v 1 no5, 1988",Multiple,Page 48
https://www.biodiversitylibrary.org/page/31246280,Journal,"Archivos do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Jardim Botanico,1915,"Jardim Botânico do Rio de Janeiro.       ",v.3-4,Portugese,Page 183
https://www.biodiversitylibrary.org/page/50104489,Journal,"Arquivos do Serviço Florestal  ",Rio de Janeiro,Serviço Florestal,1951,,"5-6, 1951",,Page 6
https://www.biodiversitylibrary.org/page/49392068,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966  ",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","7, 1967",Portugese,Page 130
https://www.biodiversitylibrary.org/page/49392074,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966  ",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","7, 1967",Portugese,Page 136
https://www.biodiversitylibrary.org/page/49392100,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966  ",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","7, 1967",Portugese,Page 162
https://www.biodiversitylibrary.org/page/31558481,Journal,"Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia  ","Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1904,"Museu Goeldi.       ",t.6 (1909),Portugese,Page 185
https://www.biodiversitylibrary.org/page/53432817,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,2001,"Museu Paraense       ","17, no 2, 2001",Portugese,Page 293
https://www.biodiversitylibrary.org/page/45237519,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.1,English,Page 5
https://www.biodiversitylibrary.org/page/45237520,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.1,English,Page 6
https://www.biodiversitylibrary.org/page/45285222,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.7,English,Page 331
https://www.biodiversitylibrary.org/page/45224963,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.10,English,Page 39
https://www.biodiversitylibrary.org/page/45224702,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.12,English,Page 148
https://www.biodiversitylibrary.org/page/45224490,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.18,English,Page 58
https://www.biodiversitylibrary.org/page/60689735,Journal,"Crop protection research  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Science and Education Administration, Agricultural Research",1982,"United States.  Agricultural Research Service.     ",pt.2 (1982),English,Page 196
https://www.biodiversitylibrary.org/page/42273063,Book,"Forests and forest industries of Brazil  ","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1964,"United States.  Forest Service.     ",no.16,English,Page 46
https://www.biodiversitylibrary.org/page/47807318,Book,"Insetos do Brasil. Tomo 1  ",BR,Escola Nacional de Agronomia,1938,"Lima, Angelo Moreira da Costa,      1887 -1964",,Portugese,Page 458
https://www.biodiversitylibrary.org/page/9551906,Journal,"Journal of forestry  ",Washington,Society of American Foresters,1921,"Society of American Foresters.       ",v.19 (1921),English,Page 261
https://www.biodiversitylibrary.org/page/28658531,Journal,"Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie  ",München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1975,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 15-17 1975-1977,German,Page 164
https://www.biodiversitylibrary.org/page/20892355,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Erganzungshefte 3 (Suppl.),German,Page 156
https://www.biodiversitylibrary.org/page/13158729,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.52 (1982),English,Page 262
https://www.biodiversitylibrary.org/page/2392102,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1949,"Field Museum of Natural History.       ",v.13:pt.3:no.2 (1949) [Geraniaceae],English,Page 676
https://www.biodiversitylibrary.org/page/2395950,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1950,"Field Museum of Natural History.       ",v.13:pt.3:no.3 (1950) [Malpighiaceae],English,Page 977
https://www.biodiversitylibrary.org/page/50448412,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1935,,"1, 1935",Portugese,Page 44
https://www.biodiversitylibrary.org/page/50448384,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1935,,"1, 1935",Portugese,Page 50
https://www.biodiversitylibrary.org/page/50632665,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1943,,"7, n. 16 , 1943",Portugese,Page 17
https://www.biodiversitylibrary.org/page/50632653,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1943,,"7, n. 16 , 1943",Portugese,
https://www.biodiversitylibrary.org/page/50644509,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1945,,"9, 1945",Portugese,Page 89
https://www.biodiversitylibrary.org/page/51118382,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1979,,"31, 1979",Portugese,Page 171
https://www.biodiversitylibrary.org/page/60580735,Book,"Timbers of the world  ",[High Wycombe],TRADA,1900,"Timber Research and Development Association.       ",,English,Page 424
