﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4685309,Book,"Aquatic Phycomycetes  ",Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 160
https://www.biodiversitylibrary.org/page/4686240,Book,"Aquatic Phycomycetes  ",Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 1091
https://www.biodiversitylibrary.org/page/6883438,Book,"Carotenoids, their comparative biochemistry  ",New York,Chemical Pub. Co,1954,"Goodwin, T. W.       ",,English,Page 102
https://www.biodiversitylibrary.org/page/6883672,Book,"Carotenoids, their comparative biochemistry  ",New York,Chemical Pub. Co,1954,"Goodwin, T. W.       ",,English,Page 336
https://www.biodiversitylibrary.org/page/4695960,Book,"The ecology of algae : a symposium held at the Pymatuning Laboratory of Field Biology on June 18 and 19, 1959  ",[Pittsburgh],"Pymatuning Laboratory of Field Biology, University of Pittsburgh",1960,"Hartman, Richard T.       ",,English,Page 93
https://www.biodiversitylibrary.org/page/4599028,Book,"The fungi  ",New York,J. Wiley,1947,"Wolf, Frederick A.     (Frederick Adolph), 1885 -",2,English,Page 132
https://www.biodiversitylibrary.org/page/4598778,Book,"The fungi  ",New York,J. Wiley,1947,"Wolf, Frederick A.     (Frederick Adolph), 1885 -",2,English,Page 183
https://www.biodiversitylibrary.org/page/4700121,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,
https://www.biodiversitylibrary.org/page/3563017,Book,"General biochemistry  ",New York,Prentice-Hall,1953,"Peterson, William Harold,      1880 -",,English,Page 360
https://www.biodiversitylibrary.org/page/3563120,Book,"General biochemistry  ",New York,Prentice-Hall,1953,"Peterson, William Harold,      1880 -",,English,Page 463
https://www.biodiversitylibrary.org/page/45400625,Book,"A guide to the literature on certain effects of light on fungi : reproduction, morphology, pigmentation, and photoropic phenomena  ","Beltsville, Md","Crops Research Division, Agricultural Research Service, United States Department of Agriculture",1959,"Bassler, Loretta M.       ",v.261,English,Page 257
https://www.biodiversitylibrary.org/page/45400624,Book,"A guide to the literature on certain effects of light on fungi : reproduction, morphology, pigmentation, and photoropic phenomena  ","Beltsville, Md","Crops Research Division, Agricultural Research Service, United States Department of Agriculture",1959,"Bassler, Loretta M.       ",v.261,English,Page 258
https://www.biodiversitylibrary.org/page/45400572,Book,"A guide to the literature on certain effects of light on fungi : reproduction, morphology, pigmentation, and photoropic phenomena  ","Beltsville, Md","Crops Research Division, Agricultural Research Service, United States Department of Agriculture",1959,"Bassler, Loretta M.       ",v.261,English,Page 304
https://www.biodiversitylibrary.org/page/9123741,Journal,"Jahresbericht über das Gebiet der Pflanzenkrankheiten  ",Berlin,P. Parey,1905,"Hollrung, M.     (Max), 1858 -1937","8-9, 1905-1906",German,Page 40
