﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40389046,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1915,,ser.4:v.40=no.235-240 (1915),English,Page 62
https://www.biodiversitylibrary.org/page/14441643,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 25
https://www.biodiversitylibrary.org/page/7848588,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 278
https://www.biodiversitylibrary.org/page/7849041,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 731
https://www.biodiversitylibrary.org/page/7848291,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page VII
https://www.biodiversitylibrary.org/page/7849042,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 732
https://www.biodiversitylibrary.org/page/7848601,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 291
https://www.biodiversitylibrary.org/page/7848906,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 596
https://www.biodiversitylibrary.org/page/7874087,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 30
https://www.biodiversitylibrary.org/page/7874966,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 804
https://www.biodiversitylibrary.org/page/7885746,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Plate 9
https://www.biodiversitylibrary.org/page/7885280,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Page 125
https://www.biodiversitylibrary.org/page/7885281,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Page 126
https://www.biodiversitylibrary.org/page/7885152,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Page V
https://www.biodiversitylibrary.org/page/7885814,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Page 597
