﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11204594,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1943,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,
https://www.biodiversitylibrary.org/page/11204438,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1943,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 673
https://www.biodiversitylibrary.org/page/22732904,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 617
https://www.biodiversitylibrary.org/page/22663719,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 387
https://www.biodiversitylibrary.org/page/7238376,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1868,"Société malacologique de Belgique.       ",t.3-4:pt.1 (1868-1869),French,Page 118
https://www.biodiversitylibrary.org/page/5599344,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1906,"Société royale zoologique et malacologique de Belgique.       ",t. 41 (1906),French,Page 303
https://www.biodiversitylibrary.org/page/13396708,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1838,"Audouin, Jean Victor,      1797 -1841",ser.2:t.9 (1838),French,Page 202
https://www.biodiversitylibrary.org/page/31655798,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],2000,"Sociedad de Biología de Concepción.       ",t.. 70 1999,Spanish,Page 56
https://www.biodiversitylibrary.org/page/12478759,Book,"British zoophytes : an introduction to the hydroida, actinozoa, and polyzoa found in Great Britain, Ireland, and the Channel Islands  ",London,L. Reeve,1885,"Pennington, Arthur S.     (Arthur Stuart)  ",,English,Page 294
https://www.biodiversitylibrary.org/page/6260115,Book,"Bryozoa of the Pacific coast of America  ",Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.3,English,Page 675
https://www.biodiversitylibrary.org/page/51509760,Book,"Charakteristik der Thierpflanzen, worin von den Gattungen derselben allgemeine Entwürfe, und von denen dazugehörigen Arten kurze Beschreibungen gegeben werden, nebst den vornehmsten Synonymen der Schriftsteller  ",Nürnberg,verlegt von der Raspischen Buchhandlung,1787,"Pallas, Peter Simon,      1741 -1811",,German,Page 111
https://www.biodiversitylibrary.org/page/40149209,Book,"A Cornish fauna : being a compendium of the natural history of the county : intended to form a companion to the collection in the Museum of the Royal Institution of Cornwall  ",Truro,"Printed for the Royal Institution of Cornwall, by L.E. Gillet",1838,"Couch, Jonathan,      1789 -1870",,English,Page 97
https://www.biodiversitylibrary.org/page/45794762,Book,"A Cornish Fauna : being a compendium of the Natural History of the County, intended to form a companion to the Collection in the Museum of the Royal Institution of Cornwall Part 3 The Zoophytes and Calcareous Corallines",,,1844,"Couch, Jonathan,      1789 -1870",Pt. 3 (1844),English,Page 97
https://www.biodiversitylibrary.org/page/51503036,Book,"A Cornish fauna; being a compendium of the natural history of the county, intented to form a companion to the collection in the Museum of the Royal Institution of Cornwall Part 3 Containing the zoophytes and calcareous corallines",Truro,printed for the Royal Institution of Cornwall ; by L.E. Gillet,1844,"Couch, Jonathan,      1789 -1870",,English,Page 97
https://www.biodiversitylibrary.org/page/10665348,Book,"A Cornish fauna : being a compendium of the natural history of the county intended to form a companion to the collection in the Royal Institution of Cornwall / by J. Couch [and Richard Q. Couch] pt. 3 ",Truro,"Printed for the Royal Institution of Cornwall, by L.E. Gillet",1844,"Couch, Jonathan,      1789 -1870",,English,Page 97
https://www.biodiversitylibrary.org/page/48481320,Book,"Des Ritters Carl von Linné ... Vollständiges Natursystem : nach der zwölften lateinischen Ausgabe, und nach Anleitung des holländischen Houttuynischen Werks, mit einer ausführlichen Erklärung  ",Nürnberg,bey Gabriel Nicolaus Raspe,1773,"Linné, Carl von,      1707 -1778",Th.6:Bd.2 (1773),German,Page 862
https://www.biodiversitylibrary.org/page/11662974,Book,"Descriptio systematica animalium Belgii septentrionalis, adjectis synonymis nec non locis in quibus reperiuntur / auctore R. T. Maitland  ",Leyden,C.C. van der Hoek,1851,"Maitland, Robert T.       ",,Dutch,Page 65
https://www.biodiversitylibrary.org/page/10980055,Book,"A descriptive catalogue of recent shells : arranged according to the Linnæan method ; with particular attention to the synonymy  ",London,Printed for J. and A. Arch,1817,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",v.2 (1817),English,Page 1075
https://www.biodiversitylibrary.org/page/25674839,Book,"Dictionnaire classique d'histoire naturelle  ",Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1824,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.6 (1824),French,Page 337
https://www.biodiversitylibrary.org/page/36849701,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc  ",Brussels,"Meline, Cans et Ce",1838,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.4 (1838),French,Page 268
https://www.biodiversitylibrary.org/page/36849755,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc  ",Brussels,"Meline, Cans et Ce",1838,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.4 (1838),French,Page 322
https://www.biodiversitylibrary.org/page/57437783,Book,"Dictionnaire universel d'histoire naturelle ...  ",Paris,Au bureau principal des ©♭diteurs,1841,"Audouin, Jean Victor,      1797 -1841",Vol. 5,French,Page 556
https://www.biodiversitylibrary.org/page/24879711,Book,"Dictionnaire universel d'histoire naturelle  ",Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 6 - Nouvelle Edition (Faba-Gyrostemonees),French,Page 9
https://www.biodiversitylibrary.org/page/58891615,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc  ",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1846,"Martinet, L.,       ",t.4 (1846) [Clavija-Dictymenie],French,Page 348
